Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,152,,,,
2,up,Owl City,Fireflies,2,2,151,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,152,,,,
4,up,Andreas Kleerup,With Every Heartbeat,7,2,152,,,,
5,up,Martin Garrix,Animals (Isaac Edit),5,3,151,,,,
6,down,Sébastien Tellier,Divine,3,2,152,,,,
7,down,Röyksopp,What Else Is There?,6,5,152,,,,
8,up,Massive Attack,Teardrop,9,2,152,,,,
9,down,Martin Garrix,Animals (Isaac Remix),8,6,151,,,,
10,up,The Knife,Silent Shout,17,6,117,,,,
11,up,The Chemical Brothers,Galvanize,23,11,151,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,143,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,152,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),64,2,110,,,,
15,down,M83,Midnight City,12,4,150,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,1,146,,,,
17,down,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,150,,,,
18,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,134,,,,
19,down,Swedish House Mafia,Greyhound,18,3,151,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,146,,,,
21,down,M.I.A.,Bad Girls,20,18,97,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,5,148,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,150,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,149,,,,
25,up,Years & Years,King (Acoustic),25,21,95,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,149,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,27,5,122,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,148,,,,
29,up,Massive Attack,Unfinished Sympathy,30,24,144,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,148,,,,
31,up,The Prodigy,Smack My Bitch Up,35,26,142,,,,
32,down,Sigala,Easy Love,31,10,131,,,,
33,down,Andreas Kleerup,3am (With Marit Bergman),32,27,140,,,,
34,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),34,30,47,,,,
35,up,The Prodigy,Firestarter,37,25,141,,,,
36,-,Nature Sound Bath,Horizon (Ocean),-,36,1,,,,
37,-,Whodamanny,Future Talk,-,37,1,,,,
38,-,Shervin Hajipour,Baraye (Diak Remix),-,38,1,,,,
39,-,Reuben Vaun Smith,Sun Sun,-,39,1,,,,
40,-,Dmitro Khatskevych,Uplifting Corporate,-,40,1,,,,
41,-,Seb Wildblood,we did it again,-,41,1,,,,
42,down,Petit Biscuit,Sunset Lover,38,3,123,,,,
43,down,Moby,Porcelain,33,23,138,,,,
44,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",96,18,113,,,,
45,down,The Prodigy,Breathe,36,30,136,,,,
46,down,Disclosure,Latch (feat. Sam Smith),39,12,134,,,,
47,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),40,31,91,,,,
48,down,Sigala,Sweet Lovin' (Radio Edit),41,14,127,,,,
49,down,Crystal Castles,Not In Love,42,34,114,,,,
50,-,Haiku Hands,Onset (feat. Mad Zach),-,50,1,,,,
51,-,TSHA,Anxious Mind (feat. Clementine Douglas),-,51,1,,,,
52,-,Hot Chip,Eleanor (Krystal Klear Remix),-,52,1,,,,
53,-,Luke Taylor,Aura (Slowed + Reverb),-,53,1,,,,
54,-,Adriatique & Marino Canal,All I Ever Wanted,-,54,1,,,,
55,-,"Teenage Mutants, Heerhorst & PETER PAHN",Angel Dust (Extended Mix),-,55,1,,,,
56,-,Luke Taylor,Aura,-,56,1,,,,
57,-,Finn,You're Fine,-,57,1,,,,
58,-,Mega Drive,Narc³,-,58,1,,,,
59,-,StevenKeoud,This Is Motto,-,59,1,,,,
60,-,Chris Merrick Hughes,Slow Motion Blackbird,-,60,1,,,,
61,-,Coral D,DR 55 Dub,-,61,1,,,,
62,-,Bronx Cheer & Anna M,Here Comes the Music,-,62,1,,,,
63,-,"Cody Currie, Jitwam & Ziggy",Red Hot,-,63,1,,,,
64,-,Dmitro Khatskevych,Sport Motivation,-,7,1,,,,
65,-,Felix Rösch,Rondeau,-,65,1,,,,
66,-,Maud Geffray,All Around Me,-,66,1,,,,
67,down,Urban Symphony,Rändajad,45,31,130,,,,
68,-,Mega Drive,Outer Recall,-,68,1,,,,
69,-,Carrot Green,Encanto,-,69,1,,,,
70,-,FKA twigs,which way (feat. dystopia),-,70,1,,,,
71,-,Lasso The Moon,Metronomy (Ocean),-,71,1,,,,
72,-,Mega Drive,The Compiler III - Reset,-,72,1,,,,
73,-,James Holden,Gone Feral,-,73,1,,,,
74,-,Pontech,Bezos Vs Hung Up,-,74,1,,,,
75,-,Sleep Symphony,Sleepscape (Ocean),-,75,1,,,,
76,-,Creature Feature,The Worms Crawl In (The Hearse Song),-,76,1,,,,
77,-,E. Live,I'll Have You Tonight (feat. Chesta Blake) [Do Me Right Vapor Mix],-,77,1,,,,
78,-,Mega Drive,The Compiler II - Execute,-,78,1,,,,
79,-,CDM Project,Get Ready for This,-,79,1,,,,
80,-,Mega Drive,The Compiler I - Install,-,80,1,,,,
81,-,Igor Gonya,Habibijam,-,81,1,,,,
82,-,Mega Drive,Coherence,-,82,1,,,,
83,-,Cusco & The Philharmonic Orchestra,Australia (Remastered By Basswolf),-,83,1,,,,
84,-,Misc.Inc,All I Ever Wanted,-,84,1,,,,
85,-,Boyd Jarvis,It's Time To Go,-,85,1,,,,
86,-,Five Seasons,Lumen (Piano Version),-,86,1,,,,
87,-,Mega Drive,Ozma,-,87,1,,,,
88,-,Mega Drive,Degenerator,-,88,1,,,,
89,-,Lazy FLow,The Dancehall Ha,-,89,1,,,,
90,-,Velvet Acid Christ,Hypersphere (MDMA) [MDMA],-,90,1,,,,
91,-,The Hacker,Brouillard,-,91,1,,,,
92,-,Mega Drive,Flawless,-,92,1,,,,
93,down,Enigma,Return To Innocence,44,36,124,,,,
94,down,Kraftwerk,The Robots (Remastered),43,23,104,,,,
95,-,Mega Drive,Suppressor,-,95,1,,,,
96,-,Mega Drive,Zero Shift,-,96,1,,,,
97,-,The Bug,Pandi,-,97,1,,,,
98,-,DJ Duke & The Breaking Crew,Tripping On Sunshine (Remix),-,98,1,,,,
99,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,46,13,121,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,14,128,,,,
