Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,167,,,,
2,up,Owl City,Fireflies,3,2,166,,,,
3,down,Sébastien Tellier,Divine,2,2,167,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,167,,,,
5,up,Andreas Kleerup,With Every Heartbeat,5,2,167,,,,
6,up,Martin Garrix,Animals (Isaac Edit),6,3,166,,,,
7,up,Massive Attack,Teardrop,11,2,167,,,,
8,down,Röyksopp,What Else Is There?,7,5,167,,,,
9,down,Martin Garrix,Animals (Isaac Remix),8,6,166,,,,
10,down,The Knife,Silent Shout,9,6,132,,,,
11,up,M83,Midnight City,13,4,164,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,167,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,160,,,,
14,up,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,164,,,,
15,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,2,143,,,,
16,up,Swedish House Mafia,Greyhound,17,3,165,,,,
17,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,4,160,,,,
18,up,M.I.A.,Bad Girls,47,18,104,,,,
19,down,The Chemical Brothers,Galvanize,12,11,166,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,162,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,164,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,7,163,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,23,5,134,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,163,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,162,,,,
26,up,Massive Attack,Unfinished Sympathy,26,24,158,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,10,162,,,,
28,up,The Prodigy,Smack My Bitch Up,28,26,155,,,,
29,up,Andreas Kleerup,3am (With Marit Bergman),30,27,154,,,,
30,down,The Prodigy,Firestarter,29,25,155,,,,
31,up,Moby,Porcelain,32,23,151,,,,
32,up,The Prodigy,Breathe,33,30,149,,,,
33,up,Disclosure,Latch (feat. Sam Smith),34,12,147,,,,
34,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,1,156,,,,
35,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),35,31,104,,,,
36,up,Sigala,Sweet Lovin' (Radio Edit),36,14,140,,,,
37,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),37,30,61,,,,
38,up,Crystal Castles,Not In Love,38,34,126,,,,
39,down,Bob Sinclar,Love Generation,31,3,124,,,,
40,down,Urban Symphony,Rändajad,39,31,143,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,14,141,,,,
42,-,Dinamarca,Holy,-,42,1,,,,
43,-,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),-,43,1,,,,
44,-,The Knife,Pass This On,-,26,16,,,,
45,-,"Enzo Siffredi, El Mukuka & BAQABO",Unasifu,-,45,1,,,,
46,-,Arkangel,Adobe (DJ Poolboi Remix),-,46,1,,,,
47,-,Benjamin Sem,Murder in My Mind (feat. Kordhell & RAVENS ROCK),-,47,1,,,,
48,down,Kraftwerk,The Model,41,39,135,,,,
49,up,Pakito,Living on Video (Noot's Vocal Mix),81,17,79,,,,
50,down,Mark Ronson,Stop Me,42,15,132,,,,
51,up,Sigala,Easy Love,62,10,145,,,,
52,down,Laleh,Live Tomorrow,44,19,127,,,,
53,down,Tiësto,Adagio for Strings,45,16,108,,,,
54,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),46,17,104,,,,
55,down,Veronica Maggio,Dumpa Mig (Extended Version),54,47,108,,,,
56,-,Flamingosis,She Loved Me,-,56,1,,,,
57,-,Saint Privat,Poisson rouge,-,57,1,,,,
58,-,Ray Volpe,Laserbeam,-,58,1,,,,
59,-,Øneheart & reidenshi,Distorted Memories,-,59,1,,,,
60,-,Depart,Reign (Okuma Remix),-,60,1,,,,
61,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,16,78,,,,
62,-,Desmond Cheese,Dope Vhs Master,-,62,1,,,,
63,-,Ossia,Concrete,-,63,1,,,,
64,-,JC Flores,Playtime,-,64,1,,,,
65,-,Heyder,Happier Now (feat. Amy),-,65,1,,,,
66,-,Jonah Yano,shoes (feat. Tatsuya Muraoka),-,66,1,,,,
67,-,Luca Testa,Reload (feat. Sam Darris Del Pino Bros) [Hardstyle Remix],-,67,1,,,,
68,-,Fee Waybill,Running Scared,-,68,1,,,,
69,-,Martin Ferro,Rise,-,69,1,,,,
70,-,Klaas & Sary,Look Into My Eyes (Extended Mix),-,70,1,,,,
71,-,VIKKEN,Pass This On (The Knife Rework),-,71,1,,,,
72,-,Dande & Jamback,Sensimillia,-,72,1,,,,
73,-,Enmity,Bloody Mary (Hardstyle),-,73,1,,,,
74,-,"The FifthGuys, Shyia & The Late Night Project",Disturbia (Hardstyle Remix) [feat. Stella Key],-,74,1,,,,
75,-,Yelle,Top Fan,-,75,1,,,,
76,-,Piem & Yamil,La Fresca,-,76,1,,,,
77,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",55,55,19,,,,
78,-,The Lay-Backs,Savitri,-,78,1,,,,
79,-,Kimchii,Energetic Fields,-,79,1,,,,
80,-,Kanti Kata,Shaant Garmee,-,80,1,,,,
81,-,DJ Fronteo,Give It To Me (Remix),-,81,1,,,,
82,-,Tribal Drift vs Andy B,Thievery Dub,-,82,1,,,,
83,-,Kanti Kata,Shaantipoorn Sardee,-,83,1,,,,
84,-,Skin On Skin & X CLUB.,Don't Fuck Around,-,84,1,,,,
85,-,Vabali,Rainfall,-,85,1,,,,
86,-,Mystisse,Leuchten,-,86,1,,,,
87,-,Scott Nice & Maitreya Wolf,Raven Ways (Cuervo Cuervo Remix),-,87,1,,,,
88,-,Guts,Didn’t I? (Guts Re-Edit),-,88,1,,,,
89,-,Francesca Heart,L'Inno delle Oceanine alla Bellezza e alla Fortuna,-,89,1,,,,
90,-,TOR,Eleuthera,-,90,1,,,,
91,-,Gramatik,Just Chillin',-,91,1,,,,
92,-,Liam Mour,Nineteen Ninety,-,92,1,,,,
93,-,Catching Flies,Ghosts,-,93,1,,,,
94,-,Ishdub,Move Up (feat. Chistopher Salvatierra),-,94,1,,,,
95,-,Act of Aces,New Era,-,95,1,,,,
96,-,Third Ear Audio,Jamaican Robot,-,96,1,,,,
97,down,Sébastien Tellier,La ritournelle,92,54,79,,,,
98,down,Eric Lévi,Ameno,60,37,83,,,,
99,down,The Knife,Marble House (feat. Jay-Jay Johanson),56,49,76,,,,
100,down,Moby,Natural Blues,59,52,89,,,,
