Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,168,,,,
2,up,Owl City,Fireflies,2,2,167,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,168,,,,
4,up,Andreas Kleerup,With Every Heartbeat,5,2,168,,,,
5,down,Sébastien Tellier,Divine,3,2,168,,,,
6,up,Massive Attack,Teardrop,7,2,168,,,,
7,down,Martin Garrix,Animals (Isaac Edit),6,3,167,,,,
8,up,Röyksopp,What Else Is There?,8,5,168,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,167,,,,
10,up,The Knife,Silent Shout,10,6,133,,,,
11,-,Pulsedriver,Cambodia (Classic Edit),-,11,1,,,,
12,down,M83,Midnight City,11,4,165,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,1,157,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,168,,,,
15,up,The Chemical Brothers,Galvanize,19,11,167,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,1,161,,,,
17,down,Andreas Kleerup,Until We Bleed (With Lykke Li),14,11,165,,,,
18,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,144,,,,
19,down,Swedish House Mafia,Greyhound,16,3,166,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,4,161,,,,
21,down,M.I.A.,Bad Girls,18,18,105,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,163,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,165,,,,
24,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,7,164,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,23,5,135,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,164,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,163,,,,
28,down,Massive Attack,Unfinished Sympathy,26,24,159,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,10,163,,,,
30,down,The Prodigy,Smack My Bitch Up,28,26,156,,,,
31,up,Sigala,Easy Love,51,10,146,,,,
32,down,Andreas Kleerup,3am (With Marit Bergman),29,27,155,,,,
33,down,The Prodigy,Firestarter,30,25,156,,,,
34,down,Moby,Porcelain,31,23,152,,,,
35,down,Disclosure,Latch (feat. Sam Smith),33,12,148,,,,
36,down,The Prodigy,Breathe,32,30,150,,,,
37,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),35,31,105,,,,
38,down,Sigala,Sweet Lovin' (Radio Edit),36,13,141,,,,
39,-,Minimatic,Ants in My Pants,-,39,1,,,,
40,-,Machine Woman,Nest Summer We Will Be Dancing,-,40,1,,,,
41,-,Sunna Máret Utsi & DJ iDJa,Billistit Olmmáivuođa,-,41,1,,,,
42,-,ONUJ IVAD,Stargazing (Pink Noise),-,42,1,,,,
43,-,Raf-Saperra,N.L.S. (Nach Le Soniye),-,43,1,,,,
44,-,David Guetta,Memories (feat. Kid Cudi),-,2,119,,,,
45,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),37,30,62,,,,
46,down,Crystal Castles,Not In Love,38,34,127,,,,
47,down,Urban Symphony,Rändajad,40,31,144,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,13,142,,,,
49,-,Enigma,Return To Innocence,-,36,137,,,,
50,-,K15,Beneath The Tomb,-,50,1,,,,
51,-,Jan Werner,Courtyard Lullaby,-,51,1,,,,
52,-,Overmono,Is U,-,52,1,,,,
53,-,Operate,Switchblade,-,53,1,,,,
54,-,SymphoCat,Long Whale Song (Short Version),-,54,1,,,,
55,-,Breathe of My Leaves,Supernova Heart (feat. Tareya),-,55,1,,,,
56,-,Eartheater,Spill the Milk,-,56,1,,,,
57,-,Eartheater,Supersoaker,-,57,1,,,,
58,-,Operate & MadRush MC,One By One,-,58,1,,,,
59,-,Tape Five,Baker Street,-,59,1,,,,
60,-,sunflwr,Safe Harbor,-,60,1,,,,
61,-,Bill Campbell & Aaron Harry,Galaxy (I'm the Ruler),-,61,1,,,,
62,-,wes mills,This Time (feat. MELI),-,62,1,,,,
63,-,Eartheater,Solid Liquid Gas,-,63,1,,,,
64,-,Yakz & Benzmixer,Fly so High,-,64,1,,,,
65,-,Be Svendsen,Moments,-,65,1,,,,
66,-,Matt Howes,Cerberus,-,66,1,,,,
67,-,V.F.M.style,Chimera,-,67,1,,,,
68,down,Kraftwerk,The Model,48,39,136,,,,
69,down,Mark Ronson,Stop Me,50,14,133,,,,
70,down,Laleh,Live Tomorrow,52,18,128,,,,
71,down,Tiësto,Adagio for Strings,53,15,109,,,,
72,-,Sarge Malone,Never Felt This Way Before,-,72,1,,,,
73,-,SWINGIT & Glenn Gatsby,King of the Conga (Glenn Gatsby Remix),-,73,1,,,,
74,-,Lauge & Erot,Untitled Chapter One #2,-,74,1,,,,
75,-,Teknoaxe,When the Music Goes Around,-,75,1,,,,
76,-,Идиот,Wen t Spring Time Comes,-,76,1,,,,
77,-,Tape Five,Love Me All Around the World (feat. Iain Mackenzie),-,77,1,,,,
78,-,Sullen Sky,Aftensol,-,78,1,,,,
79,-,Evgeny Bardyuzha,Arcade,-,79,1,,,,
80,-,Tape Five,Do the Hobo Shuffle,-,80,1,,,,
81,-,Ambient Drones,Mountain Morning,-,81,1,,,,
82,-,Daniela Lalita,Tenía Razón,-,82,1,,,,
83,-,Comet 1993,Underwater Love,-,83,1,,,,
84,-,Maywa,Blue (Mose & Steffen Ki Revision),-,84,1,,,,
85,-,V.F.M.style,Habibi,-,85,1,,,,
86,-,Tape Five,Good Girl Bad Woman,-,86,1,,,,
87,-,Canilla,Life Without the Human Look,-,87,1,,,,
88,-,Идиот,Traum,-,88,1,,,,
89,-,Lauge,Oceanography,-,89,1,,,,
90,-,Tape Five,I Like Stepping Out,-,90,1,,,,
91,-,DJ Koze,Royal Asscher Cut,-,91,1,,,,
92,-,Oli XL,Go Oli Go!,-,92,1,,,,
93,-,Lauge,Close to Home,-,93,1,,,,
94,-,ssaliva,Provider (with Palmistry),-,94,1,,,,
95,-,Lauge,Nautilus,-,95,1,,,,
96,-,Jimmy Whoo,8 Ball,-,96,1,,,,
97,-,Zapatilla,Drifting (Edit),-,97,1,,,,
98,-,Lauge,Himalaya,-,98,1,,,,
99,-,Kavinsky,Nightcall,-,44,102,,,,
100,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),54,16,105,,,,
