Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,8,,,,
2,up,M.I.A.,Paper Planes,2,2,7,,,,
3,up,Owl City,Fireflies,3,2,8,,,,
4,up,Sébastien Tellier,Divine,5,2,8,,,,
5,down,Röyksopp & Robyn,Do It Again,4,3,8,,,,
6,up,Andreas Kleerup,With Every Heartbeat,10,2,8,,,,
7,down,Martin Garrix,Animals (Isaac Edit),6,3,8,,,,
8,up,Martin Garrix,Animals (Isaac Remix),9,6,8,,,,
9,up,Massive Attack,Teardrop,25,2,8,,,,
10,down,Tungevaag & Raaban,Samsara,8,1,8,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),41,2,8,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,8,,,,
13,down,Röyksopp,What Else Is There?,7,5,8,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,8,,,,
15,down,M83,Midnight City,13,4,8,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,1,8,,,,
17,down,DVBBS & Borgeous,Tsunami (Radio Edit),16,15,8,,,,
18,down,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,8,,,,
19,down,The Chemical Brothers,Galvanize,17,11,8,,,,
20,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,6,,,,
21,down,Swedish House Mafia,Greyhound,19,3,8,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,8,,,,
23,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,5,8,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,8,,,,
25,down,M.I.A.,Bad Girls,23,18,5,,,,
26,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,8,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,8,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,8,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,10,8,,,,
30,down,Massive Attack,Unfinished Sympathy,29,24,8,,,,
31,down,Andreas Kleerup,3am (With Marit Bergman),30,27,8,,,,
32,down,The Prodigy,Smack My Bitch Up,31,26,8,,,,
33,up,The Prodigy,Firestarter,38,25,8,,,,
34,down,Moby,Porcelain,33,23,8,,,,
35,up,The Prodigy,Breathe,40,30,8,,,,
36,down,Petit Biscuit,Sunset Lover,35,3,8,,,,
37,down,Disclosure,Latch (feat. Sam Smith),34,12,8,,,,
38,down,Sigala,Sweet Lovin' (Radio Edit),32,13,8,,,,
39,down,Faithless,Insomnia (Monster Mix),36,34,8,,,,
40,down,Crystal Castles,Not In Love,37,34,8,,,,
41,down,Urban Symphony,Rändajad,39,31,8,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,13,8,,,,
43,up,Röyksopp & Robyn,Monument,49,37,8,,,,
44,up,Kraftwerk,The Model,50,39,8,,,,
45,up,Mark Ronson,Stop Me,51,14,8,,,,
46,up,Laleh,Live Tomorrow,52,18,6,,,,
47,up,Faithless,God Is a DJ,66,40,8,,,,
48,up,LMFAO,Shots (feat. Lil Jon),86,35,8,,,,
49,up,M.I.A.,Jimmy,97,47,8,,,,
50,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,16,7,,,,
51,-,Ahrix,Reborn,-,51,1,,,,
52,-,Freeland,Mind Killer,-,52,1,,,,
53,-,DJ Paulo vs. Steve Gomez,Allow the Drums (DJ Paulo's Collaboration Mix),-,53,1,,,,
54,-,VNTM,Orange Skies,-,54,1,,,,
55,-,Gary Numan,My Name Is Ruin (Live at Brixton Academy),-,55,1,,,,
56,-,Tiësto,Adagio for Strings,-,15,3,,,,
57,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],98,50,8,,,,
58,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,48,7,,,,
59,up,Veronica Maggio,Dumpa Mig (Extended Version),100,47,8,,,,
60,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,7,,,,
61,-,Sébastien Tellier,La ritournelle,-,54,4,,,,
62,-,LMFAO,Yes,-,51,7,,,,
63,-,Moby,Natural Blues,-,52,7,,,,
64,-,Kavinsky,Nightcall,-,44,7,,,,
65,-,The Knife,Pass This On (Shaken-Up Live Version),-,57,7,,,,
66,-,Owl City,Vanilla Twilight,-,57,7,,,,
67,-,Enigma,Return To Innocence,-,36,7,,,,
68,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,7,,,,
69,-,Sonic Palms,On the Beach (Radio Edit),-,16,7,,,,
70,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,7,,,,
71,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,70,6,,,,
72,-,Hercules & Love Affair,Blind (Radio Edit),-,60,4,,,,
73,-,The Cinematic Orchestra,To Build a Home,-,31,4,,,,
74,-,M.I.A.,XXXO,-,65,6,,,,
75,-,Portishead,Glory Box,-,54,7,,,,
76,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,64,5,,,,
77,-,Eric Lévi,Ameno,-,37,7,,,,
78,-,Björk,Nattura,-,67,6,,,,
79,down,Sigala,Easy Love,78,10,8,,,,
80,-,Joy Marquez & Marcelo Castelli,La Vaina (K ma Mix),-,80,1,,,,
81,-,FM Attack,Callisto,-,81,1,,,,
82,up,Kraftwerk,The Robots (Remastered),99,19,8,,,,
83,-,Alex Celler,Night Shift,-,83,1,,,,
84,-,Basshunter,The True Sound,-,84,1,,,,
85,-,The Glitch Mob,We Can Make the World Stop,-,17,5,,,,
86,-,Bob Sinclar,Love Generation,-,3,6,,,,
87,-,Kermit,Heart,-,87,1,,,,
88,-,Alex Celler,Tobacco Grooves 2,-,88,1,,,,
89,-,Alex Celler,Tobacco Grooves 1,-,89,1,,,,
90,-,DJ Wady,Mazka,-,90,1,,,,
91,-,DJ Wady,Tribal Soul,-,91,1,,,,
92,-,Moby,Why Does My Heart Feel So Bad?,-,79,3,,,,
93,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,4,,,,
94,-,Bob Marley,"No Woman, No Cry (Remix)",-,71,3,,,,
95,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",65,18,5,,,,
96,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,79,3,,,,
97,-,Seeb,What Do You Love (feat. Jacob Banks),-,97,1,,,,
98,-,M.I.A.,Bucky Done Gun,-,91,1,,,,
99,-,Disclosure,Latch (Live),-,77,1,,,,
100,-,Röyksopp,Monument (T.I.E. Version),-,89,1,,,,
