Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,92,,,,
2,up,Owl City,Fireflies,3,2,92,,,,
3,up,DVBBS & Borgeous,Tsunami,4,3,79,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,92,,,,
5,up,Andreas Kleerup,With Every Heartbeat,9,2,92,,,,
6,up,Massive Attack,Teardrop,8,2,92,,,,
7,down,Martin Garrix,Animals (Isaac Edit),6,3,92,,,,
8,down,Sébastien Tellier,Divine,2,2,92,,,,
9,up,Röyksopp,What Else Is There?,10,5,92,,,,
10,up,Martin Garrix,Animals (Isaac Remix),11,6,92,,,,
11,up,The Knife,Silent Shout,12,6,57,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,86,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,92,,,,
14,up,M83,Midnight City,16,4,91,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,1,87,,,,
16,up,Andreas Kleerup,Until We Bleed (With Lykke Li),19,11,91,,,,
17,up,DVBBS & Borgeous,Tsunami (Radio Edit),18,15,83,,,,
18,down,Bob Sinclar,Love Generation,7,3,72,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,2,83,,,,
20,-,Kungs,Never Going Home,-,20,2,,,,
21,up,Swedish House Mafia,Greyhound,21,3,91,,,,
22,up,Pakito,Living on Video (Noot's Vocal Mix),22,17,24,,,,
23,up,The Chemical Brothers,Galvanize,29,11,92,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,4,88,,,,
25,down,M.I.A.,Bad Girls,24,18,59,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,5,90,,,,
27,-,Blank & Jones,Coastline,-,27,1,,,,
28,-,And One,High (Live in Peine),-,28,1,,,,
29,-,Basement Jaxx,Red Alert,-,29,1,,,,
30,-,Krust,Constructive Ambiguity (Hodge Remix),-,30,1,,,,
31,-,DJ Skoge,Dajii,-,31,2,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,2,8,,,,
33,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],27,6,90,,,,
34,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],28,7,89,,,,
35,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],30,8,89,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,31,5,72,,,,
37,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",82,18,62,,,,
38,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],32,9,88,,,,
39,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],33,10,88,,,,
40,-,Enui,Lufra,-,40,1,,,,
41,-,Rampa,The Church,-,41,1,,,,
42,-,Ditterich von Euler-Donnersperg,Der Luftbusen des kleinen Fritz,-,42,1,,,,
43,-,"Projections, Woolfy & Bad Business Club",Flip Me Over (Summer Sunshine Version),-,43,1,,,,
44,-,Sub6,7th Son (feat. Michele Adamson) [Ticon Remix],-,44,1,,,,
45,-,Analog Tara,Propulsion,-,45,1,,,,
46,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,46,1,,,,
47,-,South,Paint the Silence,-,47,1,,,,
48,-,Demuja,In My Soul,-,48,1,,,,
49,-,Jugurtha,Sophonisbe (Rabih Rizk Remix),-,49,1,,,,
50,-,Rhode & Brown,Everything in Motion (feat. Indra Dunis) [Kornél Kovács Remix],-,50,1,,,,
51,-,DALO,ZAFRAM,-,51,1,,,,
52,-,Polo & Pan,Ani Kuni,-,52,1,,,,
53,-,The Magician,"Disco Odyssey (Adagio, Piano Sonata No. 14, ""Moonlight"") [Beethoven Remixed]",-,53,1,,,,
54,-,Dj Streaks,"Every Morning, Every Night (Edit)",-,54,1,,,,
55,-,Mehill,I Still Stay Awake,-,55,1,,,,
56,-,2fox,We Are (feat. Afronaut Zu),-,56,1,,,,
57,-,Parra for Cuva,Planet and Body,-,57,1,,,,
58,-,Michael Ford & Old Jim,Hate Me (feat. Kimera Morrell),-,58,1,,,,
59,-,Mija & SHARKS!,Get Lost,-,59,1,,,,
60,-,Fur Coat,Eye of the Storm (feat. Delhia de France),-,60,1,,,,
61,-,Parra for Cuva,Dream Reverb,-,61,1,,,,
62,-,Pocket,Different Ways To Love You,-,62,1,,,,
63,-,Kloß mit Soß & Aquabella,Levan Polka (Kloß mit Soß Remix),-,63,1,,,,
64,-,Modeplex,Foreverness,-,64,1,,,,
65,-,Parra for Cuva,Cuiva,-,65,1,,,,
66,-,Eric Zann,It Is Narrow Here,-,66,1,,,,
67,-,Mild Minds,Weak Signal,-,67,1,,,,
68,-,Artizan,Bring the Thunder (feat. Armanni Reign),-,68,1,,,,
69,down,Massive Attack,Unfinished Sympathy,34,24,86,,,,
70,-,Georges Decimus,Sika (Kuniyuki Edit),-,70,1,,,,
71,-,Brascon,Abschied Mit Freunden Und Verwandten,-,71,1,,,,
72,-,Parra for Cuva,Impalas (feat. Aukai),-,72,1,,,,
73,-,Redinho,Super Moon,-,73,1,,,,
74,down,Sigala,Easy Love,35,10,74,,,,
75,-,Kuniyuki Takahashi,Shout (Featuring Tetsuro Kawashima),-,75,1,,,,
76,-,FM Attack,Lonely Nights,-,76,1,,,,
77,-,Brascon,Intoxikation,-,77,1,,,,
78,-,Yasin Torki,8118,-,78,1,,,,
79,-,Chromeo,6 Feet Away (The Jungle Giants Remix),-,79,1,,,,
80,-,Vandis,Star Waves,-,80,1,,,,
81,-,Figure Section,Disfigured Section,-,81,1,,,,
82,-,Alyag,Hecktoplasm,-,82,1,,,,
83,-,FJAAK,3Xl,-,83,1,,,,
84,-,MRD,10days,-,84,1,,,,
85,-,Vulta,Spacedrift,-,85,1,,,,
86,-,Roni Size & Reprazent,Heroes (Kruder Long Loose Bossa / Edit),-,86,1,,,,
87,-,Mella Dee,Sidewalk Surfer,-,87,1,,,,
88,-,Auxiliar Channel,Television Set,-,88,1,,,,
89,-,Digital Camel,Loco Loca,-,89,1,,,,
90,-,Alyag,OptiMystic,-,90,1,,,,
91,-,Patrick Siech,Astral Node,-,91,1,,,,
92,-,Balearic Gabba Sound System,Adriatic Bolt Force,-,92,1,,,,
93,-,Klangstabil,Vertraut (Renegade Of Noise Remix By Daniel Myer),-,93,1,,,,
94,-,Julien Loreto,Pleasure Trip,-,94,1,,,,
95,-,David Cain & Ronald Duncan,January,-,95,1,,,,
96,-,MRD,Flash From the Past,-,96,1,,,,
97,-,Dimatis,Attempts,-,97,1,,,,
98,-,Magnus Vuolab,Guoika / Rapids,-,98,1,,,,
99,-,Headroom,Figure,-,99,1,,,,
100,down,The Prodigy,Firestarter,41,25,84,,,,
