Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,180,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,186,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,192,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,167,,,,
5,up,Swedish House Mafia,Greyhound,5,3,191,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,186,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,188,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,9,5,159,,,,
9,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,190,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,189,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,189,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,188,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,188,,,,
14,up,Sigala,Easy Love,14,10,171,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,153,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,12,153,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,13,167,,,,
18,up,Mark Ronson,Stop Me,19,14,158,,,,
19,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,16,126,,,,
20,up,Sonic Palms,On the Beach (Radio Edit),22,16,102,,,,
21,up,The Glitch Mob,We Can Make the World Stop,23,17,68,,,,
22,up,Laleh,Live Tomorrow,24,18,152,,,,
23,-,Boddhi Satva & Abel Tabu,Moina Ya Mokili (Jaso Remix),-,23,1,,,,
24,-,Nina Kraviz & David Löhlein,bailando (nk & david löhlein version),-,24,1,,,,
25,-,Deborah de Luca,Wild,-,25,1,,,,
26,-,Diffuzion,Pure Venom,-,26,1,,,,
27,-,John Alenca,Pjanoo & Capoeira (Zum Zum Zum) [Edit Rmix John Alenca],-,27,1,,,,
28,-,Seek,REI DO BRASIL,-,28,1,,,,
29,-,"Alfons, MARE & Oleria",Off My Mind,-,29,1,,,,
30,down,Sigala,Sweet Lovin' (Radio Edit),16,13,166,,,,
31,down,Tiësto,Adagio for Strings,20,15,134,,,,
32,-,Gaoulé Mizik,A ka Titine (Dam Swindle Instrumental Remix),-,32,1,,,,
33,-,SpheraQ,Eben's Groove,-,33,1,,,,
34,-,SHADU & Outertone,Somebody Again,-,34,1,,,,
35,-,Nice Girl,Girl's (feat. Michael Kime),-,35,1,,,,
36,-,Mapei,Million Ways to Live,-,36,1,,,,
37,-,Leftfield,Accumulator,-,37,1,,,,
38,-,"Marc Korn, Semitoo & Michael Roman",Love Is All We've Got,-,38,1,,,,
39,-,SpheraQ,One More Time,-,39,1,,,,
40,-,Uncreated,Flaws and Mistakes,-,40,1,,,,
41,-,DarkZodiak,Levan Polka (Extended Remix),-,41,1,,,,
42,-,Gabe Gurnsey,Push,-,42,1,,,,
43,-,Sofia Kourtesis,Si Te Portas Bonito,-,43,1,,,,
44,-,Uncreated,My Core Is Dying (feat. Gabriella Åström & Me The Tiger),-,44,1,,,,
45,-,Babert,Fly up to the Sky (Babert 2023),-,45,1,,,,
46,-,Pudding Club,Apogamy,-,46,1,,,,
47,-,SpheraQ,Spirit of Ubuntu (feat. Bongani Mehlomakhulu),-,47,1,,,,
48,-,COUCOU CHLOE,DRIFT,-,48,1,,,,
49,-,Pudding Club,Another Long Day,-,49,1,,,,
50,-,Uncreated,I Was Wrong,-,50,1,,,,
51,-,Farah,Fairytale,-,51,1,,,,
52,-,Ashbury Heights,Wild Eyes (feat. Madil Hardis),-,52,1,,,,
53,-,Babert,Disco Save My Life,-,53,1,,,,
54,-,Lightbath,Baby Steps,-,54,1,,,,
55,-,The Shapeshifters,Do What You Wanna Do (Extended Mix),-,55,1,,,,
56,-,Zone Tripper,The Call,-,56,1,,,,
57,-,Necta,Fluid,-,57,1,,,,
58,-,Amy Douglas & JKriv,Freak At Night,-,58,1,,,,
59,-,A Rainmaker,The Call,-,59,1,,,,
60,-,Chris Nitro,When Will I Be Famous (feat. Selda) [Radio Edit],-,60,1,,,,
61,-,Courtesy,You're Not Alone (feat. Erika de Casier & August Rosenbaum),-,61,1,,,,
62,-,Active Region,Tight Beam,-,62,1,,,,
63,-,Data Rebel,Forever,-,63,1,,,,
64,-,Hua Li 化力,Closing Time (feat. KOREA TOWN ACID & Boogieman),-,64,1,,,,
65,-,Barry Can't Swim,Dance of the Crab,-,65,1,,,,
66,-,Hinterland,Optical System,-,66,1,,,,
67,-,Buscrates,The Control Center,-,67,1,,,,
68,-,지노아,roundnround,-,68,1,,,,
69,-,Buscrates,Prisms,-,69,1,,,,
70,-,Peter Paasch,The Love Drug,-,70,1,,,,
71,-,Jessy Lanza,Casino Niagara,-,71,1,,,,
72,-,Giants' Nest,Mahalia,-,72,1,,,,
73,-,Yuksek,Ipanema (feat. Nu Azeite),-,73,1,,,,
74,-,Olefonken,Sun City,-,74,1,,,,
75,-,"Yuksek, Juveniles & Diogo Strausz",Pura Onda (feat. Nu Azeite),-,75,1,,,,
76,-,Andrew Odd,Time Crystal,-,76,1,,,,
77,-,Cantoma,The Mountain,-,77,1,,,,
78,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna),-,78,1,,,,
79,-,Infected Mushroom,Selecta,-,79,1,,,,
80,-,Peggy Gou & OHHYUK,Nabi,-,80,1,,,,
81,-,Dave DK,Veira (Leandro Fresco Mix),-,81,1,,,,
82,-,Murphy's Law & Max Dean,Back to You,-,82,1,,,,
83,-,Liquid Canoe,Sky Smile,-,83,1,,,,
84,-,Skymark,Facing the Truth (Instrumental),-,84,1,,,,
85,-,Funker Vogt,Feel the Pain (Extended Version),-,85,1,,,,
86,down,Tiësto,Traffic,58,20,44,,,,
87,-,Ofenbach,Be Mine,-,21,42,,,,
