Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,12,,,,
2,up,M.I.A.,Paper Planes,2,2,11,,,,
3,up,Owl City,Fireflies,3,2,12,,,,
4,up,Bob Sinclar,Love Generation,7,3,8,,,,
5,up,Röyksopp & Robyn,Do It Again,5,3,12,,,,
6,down,Sébastien Tellier,Divine,4,2,12,,,,
7,up,DVBBS & Borgeous,Tsunami,34,3,9,,,,
8,up,Tungevaag & Raaban,Samsara,9,1,12,,,,
9,down,Andreas Kleerup,With Every Heartbeat,6,2,12,,,,
10,down,Massive Attack,Teardrop,8,2,12,,,,
11,down,Martin Garrix,Animals (Isaac Edit),10,3,12,,,,
12,up,Röyksopp,What Else Is There?,12,5,12,,,,
13,up,Martin Garrix,Animals (Isaac Remix),13,6,12,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,1,12,,,,
15,up,M83,Midnight City,16,4,12,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,12,,,,
17,up,The Chemical Brothers,Galvanize,17,11,12,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,1,12,,,,
19,up,Andreas Kleerup,Until We Bleed (With Lykke Li),19,11,12,,,,
20,up,DVBBS & Borgeous,Tsunami (Radio Edit),20,15,12,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,2,10,,,,
22,up,Swedish House Mafia,Greyhound,22,3,12,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,4,12,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,5,12,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,6,12,,,,
26,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,7,12,,,,
27,down,The Knife,Heartbeats,14,4,4,,,,
28,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,12,,,,
29,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,12,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,12,,,,
31,down,Massive Attack,Unfinished Sympathy,30,24,12,,,,
32,up,The Prodigy,Firestarter,33,25,12,,,,
33,down,Andreas Kleerup,3am (With Marit Bergman),31,27,12,,,,
34,down,The Prodigy,Smack My Bitch Up,32,26,12,,,,
35,up,Moby,Porcelain,35,23,12,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),59,2,11,,,,
37,up,The Prodigy,Breathe,44,30,12,,,,
38,down,Petit Biscuit,Sunset Lover,37,3,12,,,,
39,down,Disclosure,Latch (feat. Sam Smith),36,12,12,,,,
40,down,Faithless,Insomnia (Monster Mix),38,34,12,,,,
41,down,Crystal Castles,Not In Love,39,34,12,,,,
42,down,Urban Symphony,Rändajad,40,31,12,,,,
43,-,Raaban,Lovely Day (feat. The High),-,43,1,,,,
44,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,1,,,,
45,-,Poolside & Panama,Can't Stop Your Lovin' – Sandy's Remix,-,45,1,,,,
46,-,ODESZA,Loyal,-,46,1,,,,
47,-,Koresma,Free,-,47,1,,,,
48,-,DJ Bruno Fernando,Shallow (Remix),-,48,1,,,,
49,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,84,12,8,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,13,12,,,,
51,up,Enigma,Return To Innocence,56,36,11,,,,
52,down,Kraftwerk,The Model,48,39,12,,,,
53,down,LMFAO,Shots (feat. Lil Jon),46,35,12,,,,
54,down,Mark Ronson,Stop Me,49,14,12,,,,
55,down,Laleh,Live Tomorrow,47,18,10,,,,
56,down,M.I.A.,Jimmy,52,47,12,,,,
57,-,Satin Jackets,Coffee and Feels,-,57,1,,,,
58,-,Milly Cruz & La Factoría,Todavia,-,58,1,,,,
59,-,Portishead,All Mine,-,59,1,,,,
60,-,Henry Green,Shift (edapollo Remix),-,60,1,,,,
61,-,Emancipator,Time for Space,-,41,1,,,,
62,up,Tiësto,Adagio for Strings,91,15,7,,,,
63,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),51,16,11,,,,
64,-,Klimeks,Ponyo,-,64,1,,,,
65,-,Suduaya & E-Mantra,Nerida,-,65,1,,,,
66,-,Ego Ella May,Table for One (Edit) [Mixed],-,66,1,,,,
67,-,Rein,Closer to Reality,-,67,1,,,,
68,-,DJ Vartan & Techcrasher,Give Me the Sunshine,-,68,1,,,,
69,-,Koresma,Northern Lights,-,69,1,,,,
70,-,NUAGE & Omfeel,There's No End In the Beginning,-,70,1,,,,
71,-,Adam De Maaral,The Rhythm,-,71,1,,,,
72,-,Khen,Land of Goshen (Patrice Baumel Remix),-,72,1,,,,
73,-,edapollo,Velvia,-,73,1,,,,
74,-,Project Pitchfork,You Knew It Wouldn't Be Easy,-,74,1,,,,
75,-,Koresma,Warm Winter,-,75,1,,,,
76,-,Andi Otto,Bangalore Whispers (feat. MD Pallavi),-,76,1,,,,
77,-,"Ash Reynolds, Soulpersona & Princess Freesia",Remember When,-,77,1,,,,
78,-,Project Pitchfork,There Is Much More,-,78,1,,,,
79,-,Nora En Pure,On the Beach,-,79,1,,,,
80,-,Koresma & Marley Carroll,Eucalyptus,-,80,1,,,,
81,-,Klimeks,Ayahuasca,-,81,1,,,,
82,-,Sine,Blau,-,82,1,,,,
83,-,Klimeks,Beachaus,-,83,1,,,,
84,-,Klimeks,Scuba,-,84,1,,,,
85,-,Menual,Planetary (feat. Pensees),-,85,1,,,,
86,-,KOSIKK,Gaudium,-,86,1,,,,
87,-,Koresma,Big Sky,-,87,1,,,,
88,-,Terem,Stream of Learning,-,88,1,,,,
89,-,edapollo,Adam's Peak,-,89,1,,,,
90,-,Rainman,Evenings,-,90,1,,,,
91,-,Handbook,First Times,-,91,1,,,,
92,-,KOSIKK,Can't Rescue Me,-,92,1,,,,
93,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),93,48,11,,,,
94,down,Veronica Maggio,Dumpa Mig (Extended Version),53,47,12,,,,
95,-,CharlesTheFirst,Kirra,-,95,1,,,,
96,-,Peruz vs. Frank Nastri,ABSOLUTRIBE,-,96,1,,,,
97,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",64,18,7,,,,
98,-,LMFAO,I'm In Miami Bitch,-,49,5,,,,
99,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],92,50,12,,,,
100,down,Sébastien Tellier,La ritournelle,54,54,8,,,,
