Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,129,,,,
2,up,Tungevaag & Raaban,Samsara,5,1,128,,,,
3,up,Owl City,Fireflies,4,2,129,,,,
4,down,Sébastien Tellier,Divine,3,2,129,,,,
5,up,Martin Garrix,Animals (Isaac Edit),8,3,129,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),7,2,95,,,,
7,down,Andreas Kleerup,With Every Heartbeat,6,2,129,,,,
8,up,Röyksopp,What Else Is There?,11,5,129,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,129,,,,
10,down,Massive Attack,Teardrop,9,2,129,,,,
11,up,The Knife,Silent Shout,12,6,94,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,119,,,,
13,up,Bob Sinclar,Love Generation,96,3,99,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,129,,,,
15,down,M83,Midnight City,14,4,127,,,,
16,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,127,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,116,,,,
18,up,Swedish House Mafia,Greyhound,19,3,127,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,122,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,5,126,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,126,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,125,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,125,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,26,5,99,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,124,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,124,,,,
27,-,Ardalan & Nala,Habits Die Hard (Damon Jee Remix),-,27,1,,,,
28,up,Massive Attack,Unfinished Sympathy,30,24,121,,,,
29,up,The Prodigy,Firestarter,39,25,118,,,,
30,up,The Prodigy,Smack My Bitch Up,31,26,119,,,,
31,up,Andreas Kleerup,3am (With Marit Bergman),32,27,117,,,,
32,down,Years & Years,King (Acoustic),24,21,78,,,,
33,up,Moby,Porcelain,34,23,115,,,,
34,up,Disclosure,Latch (feat. Sam Smith),37,12,111,,,,
35,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),38,31,69,,,,
36,down,The Prodigy,Breathe,33,30,113,,,,
37,down,The Chemical Brothers,Galvanize,27,11,128,,,,
38,up,Crystal Castles,Not In Love,40,34,97,,,,
39,up,Sigala,Sweet Lovin' (Radio Edit),86,13,103,,,,
40,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),41,30,24,,,,
41,-,Ace Aura & Voicians,Umbra,-,41,1,,,,
42,-,Flume & Chet Faker,Drop the Game,-,42,1,,,,
43,-,Lerion,Hide and Seek (feat. Lauren Paley),-,43,1,,,,
44,-,Kraftwerk,Computer Love,-,44,1,,,,
45,-,Hatif,Repetition,-,45,1,,,,
46,-,"Portishead, Nick Ingman & Orchestra",Humming,-,46,1,,,,
47,up,Enigma,Return To Innocence,48,36,102,,,,
48,up,Urban Symphony,Rändajad,50,31,108,,,,
49,-,Pleasurekraft,Ritual,-,49,1,,,,
50,-,Ash & Naila,Calling Out,-,50,1,,,,
51,-,Abian,Seize the Day,-,51,1,,,,
52,-,General Ehi Duncan & The Africa Army Express,Africa (My No. 1) [Captain Planet Marimba Vibes Remix],-,52,1,,,,
53,-,Jamie xx,LET’S DO IT AGAIN,-,53,1,,,,
54,-,Emancipator,Rattlesnakes,-,54,1,,,,
55,-,LUXXURY,Somebody Tonight,-,55,1,,,,
56,-,Cortese,Floaty,-,56,1,,,,
57,-,Sampology,Running Around (Izy Replay) [feat. IZY],-,57,1,,,,
58,-,CID & Kaskade,Sweet Memories (Black V Neck Remix),-,58,1,,,,
59,-,Balkan Bump & Megan Hamilton,Big Loco (feat. Leah Concialdi),-,59,1,,,,
60,-,"LiQWYD, Luke Bergs & Markvard",Adventures,-,60,1,,,,
61,-,Waldeck,Freedom (feat. Joy Malcolm) [Disco Dub],-,61,1,,,,
62,-,Rocky Tilbor,Back to the Island,-,62,1,,,,
63,-,Slushii,Carousel (feat. Kiesza),-,63,1,,,,
64,-,Orbe,Post - Cycle,-,64,1,,,,
65,-,mytripismytrip & Nixe,Herr Lüdeke (Mira & Christopher Schwarzwälder Remix),-,65,1,,,,
66,-,Hollie Kenniff & Goldmund,Remembered Words,-,66,1,,,,
67,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,51,12,98,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,13,105,,,,
69,down,Kraftwerk,The Model,53,39,103,,,,
70,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",36,18,96,,,,
71,down,Mark Ronson,Stop Me,54,14,98,,,,
72,-,Sigala,Easy Love,-,10,107,,,,
73,down,Laleh,Live Tomorrow,55,18,95,,,,
74,-,Blu Terra,Oooze (Sarah Farina Remix),-,74,1,,,,
75,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,75,1,,,,
76,-,Bleu Clair,Funk Accelerator,-,76,1,,,,
77,-,Hedström & Pflug,Rush Hour,-,77,1,,,,
78,-,Yøhkan & Edmund.VI,Prélude,-,78,1,,,,
79,-,ANOTR & Toman,Be Heard (Cut version),-,79,1,,,,
80,-,Blu Terra,Helium Queen,-,80,1,,,,
81,-,Jonathan Kaspar,Beton (Strip Down),-,81,1,,,,
82,-,박혜진 Park Hye Jin,Me Trust Me,-,82,1,,,,
83,-,NØRBAK,Pária,-,83,1,,,,
84,-,Jasper Tygner,Never Leave,-,84,1,,,,
85,-,Shiruky,Colorimetry,-,85,1,,,,
86,-,Tony Casanova,Point of View (feat. Frida Darko),-,86,1,,,,
87,-,Andrzej Mikolajczak,Tori,-,87,1,,,,
88,-,Duskus & Subtact,Infinity,-,88,1,,,,
89,-,Novodisc,Tik2,-,89,1,,,,
90,-,Rational Youth,Le Meilleur Des Mondes,-,90,1,,,,
91,-,Grandbrothers,Black Frost,-,91,1,,,,
92,-,Vermont,Dschuna (Dixon Mix),-,92,1,,,,
93,-,DiSKOP,Bonkers,-,93,1,,,,
94,-,Dear Criminals,Cold Wave,-,94,1,,,,
95,-,Pender Street Steppers,The Glass City,-,95,1,,,,
96,-,Night Tapes,Forever,-,96,1,,,,
97,-,Cristian Deluxe & Javier Declara,Electro Latino (Mambo Mix),-,97,1,,,,
98,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),62,16,72,,,,
99,-,Pakito,Living on Video (Noot's Vocal Mix),-,17,53,,,,
100,-,Tiësto,Adagio for Strings,-,15,77,,,,
