Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,199,,,,
2,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,212,,,,
3,down,Tungevaag & Raaban,Samsara,2,1,216,,,,
4,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,191,,,,
5,down,Swedish House Mafia,Greyhound,4,3,217,,,,
6,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,212,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,214,,,,
8,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,216,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,7,215,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,9,5,185,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,215,,,,
12,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,214,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,214,,,,
14,down,Sigala,Easy Love,13,10,196,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,179,,,,
16,up,Sigala,Sweet Lovin' (Radio Edit),16,14,192,,,,
17,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,13,178,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,14,193,,,,
19,up,Mark Ronson,Stop Me,19,15,180,,,,
20,up,Tiësto,Adagio for Strings,20,16,158,,,,
21,up,Sonic Palms,On the Beach (Radio Edit),21,16,128,,,,
22,up,Joy Orbison,Flight Fm,25,22,2,,,,
23,-,Positive Bass,Never Be Like U,-,23,1,,,,
24,-,NXVAMANE .,Amor em Deus (Slowed),-,24,1,,,,
25,-,iamamiwhoami,Don't Wait For Me (feat. ionnalee) [Daithí remix],-,25,1,,,,
26,-,Kelela,Holier (JD. REID Remix) [feat. Shygirl],-,26,1,,,,
27,-,SoulsUnited71,Golden Lady,-,27,1,,,,
28,-,Nia Archives,Crowded Roomz,-,28,1,,,,
29,down,Laleh,Live Tomorrow,22,19,175,,,,
30,down,The Glitch Mob,We Can Make the World Stop,23,17,94,,,,
31,-,Victor Norman,Unbearable,-,31,1,,,,
32,-,Prevision,Invisible,-,32,1,,,,
33,-,NXVAMANE .,Amor em Deus,-,33,1,,,,
34,-,Cherry Tooth,CC,-,34,1,,,,
35,-,Narvent & Luneex,Calm Night,-,35,1,,,,
36,-,Makèz,The Entrance,-,36,1,,,,
37,-,Syntropy,Gaia Awakening,-,37,1,,,,
38,-,Eric Hilton,Closer,-,38,1,,,,
39,-,"harmxny, CORBAL & Shiloh Dynasty",Heartburn,-,39,1,,,,
40,-,Marconi Union,Weightless (Remastered 2023),-,40,1,,,,
41,-,Hools,Coalition of Darkness,-,41,1,,,,
42,-,Eman & Dj Smoke,Armenian Girls / Hayastani Aghjikner (feat. Iveta Mukuchyan),-,42,1,,,,
43,-,Kaufmann (DE),Snorkel Combat,-,43,1,,,,
44,-,Mose,Offering (feat. Alexandre Lora & Matia Kalli),-,44,1,,,,
45,-,Diar,If I Don't Lagu I'll Cry (Remix),-,45,1,,,,
46,-,HouseAmSee,Saint Tropez,-,46,1,,,,
47,-,WestBam & Nena,"Oldschool, Baby (Piano Mix)",-,47,1,,,,
48,up,Kraftwerk,The Robots (Remastered),66,23,124,,,,
49,-,PAYWALL,восемнадцать (Nightcore),-,49,1,,,,
50,-,Coastal,Sea Ridge,-,50,1,,,,
51,-,Discovery Zone,All Dressed Up With Nowhere to Go,-,51,1,,,,
52,-,Pablo Bolivar,Imagine (feat. Mind Groove),-,52,1,,,,
53,-,Betty Booom & La PetitOrchestre,Mr. Sandman (Club Mix),-,53,1,,,,
54,-,L'Avenue,Driftin' (feat. George Holliday),-,54,1,,,,
55,-,Pìjus,All Dogs Go To Heaven,-,55,1,,,,
56,-,Discotron & H.P. Vince,Ladies Night (Nu Disco Mix),-,56,1,,,,
57,-,Fernanda Arrau,Simple,-,57,1,,,,
58,-,DJ Pippi,Artificial Soul (feat. Tuccinelli),-,58,1,,,,
59,-,Planningtorock,Gay Dreams Do Come True (ATRIP Remix),-,59,1,,,,
60,-,H.P. Vince,Everybody Dance (Nu Disco Radio Mix),-,60,1,,,,
61,-,Eli & Fur,Walk the Line,-,61,1,,,,
62,-,Birdee & Alexandra Prince,Jupiter + Mars,-,62,1,,,,
63,-,Tetris,Last Drop,-,63,1,,,,
64,-,sma$her,Eggstreme Duck Phonk,-,64,1,,,,
65,-,Discotron & H.P. Vince,September (Nu Disco Mix),-,65,1,,,,
66,-,Eli & Fur,Carbon,-,66,1,,,,
67,-,Yohan Gerber & Poylow,I’m Good,-,67,1,,,,
68,-,Eli & Fur,In Too Deep (feat. Holly Martin),-,68,1,,,,
69,-,The Greatest Bits,"Title Theme (from ""Mega Man 3"")",-,69,1,,,,
70,-,Eli & Fur,Fire To Fire,-,70,1,,,,
71,-,Patchworks,I Get Music,-,71,1,,,,
72,-,James Andrew,Dream Cycle,-,72,1,,,,
73,-,Michael E & Tim Gelo,Bring It Back,-,73,1,,,,
74,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,74,1,,,,
75,-,Dopers & Reeck,Omega,-,75,1,,,,
76,down,Tiësto,Traffic,47,21,64,,,,
77,down,Ofenbach,Be Mine,48,21,66,,,,
