Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,209,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,213,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,188,,,,
4,up,Swedish House Mafia,Greyhound,4,3,214,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,209,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,211,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,213,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,5,182,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,212,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,212,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,211,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,211,,,,
13,up,Sigala,Easy Love,13,10,193,,,,
14,up,Petit Biscuit,Sunset Lover,14,3,176,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),15,13,189,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,12,175,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,13,190,,,,
18,up,Mark Ronson,Stop Me,18,14,177,,,,
19,up,Tiësto,Adagio for Strings,19,15,155,,,,
20,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,16,147,,,,
21,up,Sonic Palms,On the Beach (Radio Edit),21,16,125,,,,
22,up,Laleh,Live Tomorrow,23,18,172,,,,
23,down,Ofenbach,Be Mine,22,21,63,,,,
24,up,The Glitch Mob,We Can Make the World Stop,24,17,91,,,,
25,up,Tiësto,Traffic,44,20,61,,,,
26,-,LOOKET,IN MED EN PRILLA,-,26,1,,,,
27,-,Alex D'Rosso,Something,-,27,1,,,,
28,-,Yury Zubov,Lakshmi Mantra (Ambient MIX),-,28,1,,,,
29,-,Kelela,Happy Ending (A.G. Remix),-,29,1,,,,
30,-,Peter Marklund,Rakt Över Disc,-,30,1,,,,
31,-,Global Communication,The Way (Secret Ingredients Mix),-,31,1,,,,
32,-,Nightcap & STRLGHT,U Will Find a Way,-,32,1,,,,
33,-,Grrrcy,Are You All Right?,-,33,1,,,,
34,-,INVT,CHONGA CONGA,-,34,1,,,,
35,-,Ratatat,Cherry,-,35,1,,,,
36,-,Waterworld,Youth Joy And Pride,-,36,1,,,,
37,-,Jlin,Annotation,-,37,1,,,,
38,-,Ugress,Stasis 44,-,38,1,,,,
39,-,Joy Orbison,So Derobe,-,39,1,,,,
40,-,Kraftwerk,The Robots (Remastered),-,19,122,,,,
41,-,Franc Moody,She's Too Good for Me,-,41,1,,,,
