Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,67,,,,
2,up,Owl City,Fireflies,2,2,67,,,,
3,up,Sébastien Tellier,Divine,3,2,67,,,,
4,up,DVBBS & Borgeous,Tsunami,4,3,58,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,67,,,,
6,up,Andreas Kleerup,With Every Heartbeat,8,2,67,,,,
7,down,Massive Attack,Teardrop,6,2,67,,,,
8,down,Martin Garrix,Animals (Isaac Edit),7,3,67,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,67,,,,
10,up,The Knife,Silent Shout,11,6,32,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,65,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,67,,,,
13,up,M83,Midnight City,37,4,66,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,1,63,,,,
15,-,David Guetta,Memories (feat. Kid Cudi),-,2,53,,,,
16,down,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,66,,,,
17,down,Röyksopp,What Else Is There?,9,5,67,,,,
18,down,DVBBS & Borgeous,Tsunami (Radio Edit),17,15,60,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,59,,,,
20,up,The Chemical Brothers,Galvanize,28,11,67,,,,
21,down,Swedish House Mafia,Greyhound,18,3,66,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,63,,,,
23,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,66,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,66,,,,
25,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,7,65,,,,
26,up,Years & Years,King (Acoustic),55,21,35,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,8,65,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,9,64,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,25,5,50,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,10,64,,,,
31,down,Massive Attack,Unfinished Sympathy,27,24,62,,,,
32,down,Sigala,Easy Love,29,10,55,,,,
33,down,The Prodigy,Firestarter,30,25,61,,,,
34,down,The Prodigy,Smack My Bitch Up,31,26,61,,,,
35,down,Andreas Kleerup,3am (With Marit Bergman),32,27,60,,,,
36,-,Mykki Blanco,Wavvy,-,36,1,,,,
37,-,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) [The Distance & Igi Remix],-,37,1,,,,
38,-,WDL,Stardust (feat. Elliphant),-,38,1,,,,
39,-,Leon Vynehall,Goodthing,-,39,1,,,,
40,down,The Prodigy,Breathe,34,30,58,,,,
41,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),35,31,15,,,,
42,down,Moby,Porcelain,33,23,59,,,,
43,down,Disclosure,Latch (feat. Sam Smith),36,12,57,,,,
44,down,Sigala,Sweet Lovin' (Radio Edit),38,13,56,,,,
45,down,Urban Symphony,Rändajad,39,31,57,,,,
46,up,Enigma,Return To Innocence,46,36,51,,,,
47,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,40,12,51,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,13,57,,,,
49,down,Kraftwerk,The Model,41,39,55,,,,
50,down,Kraftwerk,The Robots (Remastered),43,19,44,,,,
51,down,Mark Ronson,Stop Me,44,14,53,,,,
52,down,Laleh,Live Tomorrow,45,18,50,,,,
53,down,Tiësto,Adagio for Strings,47,15,39,,,,
54,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),62,48,31,,,,
55,up,Crystal Castles,Not In Love,75,34,48,,,,
56,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),51,16,41,,,,
57,down,Veronica Maggio,Dumpa Mig (Extended Version),53,47,42,,,,
58,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],54,19,34,,,,
59,down,Kavinsky,Nightcall,52,44,36,,,,
60,down,The Knife,Marble House (feat. Jay-Jay Johanson),56,49,14,,,,
61,down,Moby,Natural Blues,57,52,29,,,,
62,down,Portishead,Glory Box,58,54,28,,,,
63,down,Owl City,Vanilla Twilight,59,57,28,,,,
64,up,The Cinematic Orchestra,To Build a Home,65,31,18,,,,
65,down,Broiler,Wild Eyes (feat. RAVVEL),60,35,27,,,,
66,down,Sonic Palms,On the Beach (Radio Edit),61,16,28,,,,
67,down,C2C,Down the Road,64,63,16,,,,
68,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,56,27,,,,
69,-,Mykki Blanco,Haze.Boogie.Life,-,69,1,,,,
70,-,Fever Ray,Concrete Walls,-,70,1,,,,
71,down,Sugababes,Too Lost in You,68,62,13,,,,
72,up,The Knife,Pass This On (Shaken-Up Live Version),78,57,28,,,,
73,up,Eric Lévi,Ameno,91,37,27,,,,
74,up,The Avener,Fade Out Lines,79,65,10,,,,
75,up,Björk,Nattura,99,67,20,,,,
76,up,Hercules & Love Affair,Blind (Radio Edit),100,60,20,,,,
77,-,The Glitch Mob,We Can Make the World Stop,-,17,17,,,,
78,-,Bob Marley,"No Woman, No Cry (Remix)",-,71,14,,,,
79,up,Duke Dumont,Ocean Drive (Extended Mix),97,29,18,,,,
80,-,Bob Sinclar,Love Generation,-,3,53,,,,
81,-,Fever Ray,Triangle Walks,-,81,1,,,,
82,-,Disclosure,Latch (Live),-,77,12,,,,
83,-,Tiësto,Traffic,-,20,12,,,,
84,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,67,10,,,,
85,-,Moby,Why Does My Heart Feel So Bad?,-,79,12,,,,
86,-,Leon Vynehall,Inside the Deku Tree,-,86,1,,,,
87,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,79,9,,,,
88,-,Alpine Universe,The Hunter,-,88,1,,,,
89,-,Ofenbach,Be Mine,-,21,12,,,,
90,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,89,4,,,,
91,-,Blue Foundation,Eyes On Fire,-,87,7,,,,
92,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],76,70,22,,,,
93,-,Kraftwerk,The Model (Remastered),-,85,9,,,,
94,-,Kavinsky,Nightcall (Robotaki Remix),-,37,9,,,,
95,-,Choir of Young Believers,Hollow Talk,-,89,7,,,,
96,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",63,16,14,,,,
97,-,Aphex Twin,Windowlicker,-,95,3,,,,
98,-,M83,Outro,-,98,3,,,,
99,-,Andreas Kleerup,Forever (With Neneh Cherry),-,88,6,,,,
100,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,94,4,,,,
