Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,11,,,,
2,up,M.I.A.,Paper Planes,2,2,10,,,,
3,up,Owl City,Fireflies,3,2,11,,,,
4,up,Sébastien Tellier,Divine,4,2,11,,,,
5,up,Röyksopp & Robyn,Do It Again,5,3,11,,,,
6,up,Andreas Kleerup,With Every Heartbeat,10,2,11,,,,
7,-,Bob Sinclar,Love Generation,-,3,7,,,,
8,down,Massive Attack,Teardrop,6,2,11,,,,
9,up,Tungevaag & Raaban,Samsara,11,1,11,,,,
10,down,Martin Garrix,Animals (Isaac Edit),7,3,11,,,,
11,-,The Blaze & Octavian,Somewhere,-,11,1,,,,
12,down,Röyksopp,What Else Is There?,8,5,11,,,,
13,down,Martin Garrix,Animals (Isaac Remix),9,6,11,,,,
14,up,The Knife,Heartbeats,14,4,3,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,11,,,,
16,down,M83,Midnight City,15,4,11,,,,
17,up,The Chemical Brothers,Galvanize,19,11,11,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,1,11,,,,
19,down,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,11,,,,
20,up,DVBBS & Borgeous,Tsunami (Radio Edit),21,15,11,,,,
21,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,2,9,,,,
22,up,Swedish House Mafia,Greyhound,22,3,11,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,4,11,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,5,11,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,6,11,,,,
26,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,7,11,,,,
27,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,11,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,11,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,11,,,,
30,up,Massive Attack,Unfinished Sympathy,30,24,11,,,,
31,up,Andreas Kleerup,3am (With Marit Bergman),32,27,11,,,,
32,up,The Prodigy,Smack My Bitch Up,33,26,11,,,,
33,up,The Prodigy,Firestarter,34,25,11,,,,
34,-,DVBBS & Borgeous,Tsunami,-,3,8,,,,
35,up,Moby,Porcelain,35,23,11,,,,
36,up,Disclosure,Latch (feat. Sam Smith),37,12,11,,,,
37,down,Petit Biscuit,Sunset Lover,36,3,11,,,,
38,up,Faithless,Insomnia (Monster Mix),38,34,11,,,,
39,up,Crystal Castles,Not In Love,39,34,11,,,,
40,up,Urban Symphony,Rändajad,42,31,11,,,,
41,-,Anna B May,If I Had Wings,-,41,1,,,,
42,-,Faustix,Mata,-,42,1,,,,
43,-,The Prodigy,Take Me to the Hospital,-,43,1,,,,
44,down,The Prodigy,Breathe,43,30,11,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,13,11,,,,
46,up,LMFAO,Shots (feat. Lil Jon),47,35,11,,,,
47,up,Laleh,Live Tomorrow,56,18,9,,,,
48,down,Kraftwerk,The Model,46,39,11,,,,
49,down,Mark Ronson,Stop Me,48,14,11,,,,
50,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,11,,,,
51,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),60,16,10,,,,
52,up,M.I.A.,Jimmy,57,47,11,,,,
53,up,Veronica Maggio,Dumpa Mig (Extended Version),63,47,11,,,,
54,up,Sébastien Tellier,La ritournelle,65,54,7,,,,
55,up,LMFAO,Yes,66,51,10,,,,
56,up,Enigma,Return To Innocence,77,36,10,,,,
57,up,The Knife,Pass This On (Shaken-Up Live Version),68,57,10,,,,
58,up,Kavinsky,Nightcall,67,44,10,,,,
59,down,David Guetta,Memories (feat. Kid Cudi),16,2,10,,,,
60,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],64,19,10,,,,
61,up,Moby,Natural Blues,70,52,10,,,,
62,down,M.I.A.,Bad Girls,59,18,8,,,,
63,up,Portishead,Glory Box,69,54,10,,,,
64,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,6,,,,
65,up,Owl City,Vanilla Twilight,71,57,10,,,,
66,up,Broiler,Wild Eyes (feat. RAVVEL),76,35,10,,,,
67,up,Benny Benassi Presents The Biz,Satisfaction,97,5,7,,,,
68,down,Sigala,Easy Love,31,10,11,,,,
69,-,Oliver Koletzki,Lenny in the Sea with Dolphins,-,69,1,,,,
70,-,Dubloadz,Break the Rail (feat. Sullivan King),-,70,1,,,,
71,-,L U C Y,Attack,-,71,1,,,,
72,-,Ensemble Entendu,Azalea Chuva,-,72,1,,,,
73,-,Venetica,Somewhere I Belong (Nicholson Remix),-,73,1,,,,
74,up,Sonic Palms,On the Beach (Radio Edit),84,16,10,,,,
75,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),78,56,10,,,,
76,-,Space Gang,Human Nature,-,76,1,,,,
77,-,Jamie Jupitor,Computer Power,-,77,1,,,,
78,-,Sammy & Lesen & El Profesor,Bella Ciao (with El Profesor),-,78,1,,,,
79,-,Four Tet,Memories,-,79,1,,,,
80,-,Geographer,Gliss Worm,-,80,1,,,,
81,-,Tarzan's Project,Oh Susanna,-,81,1,,,,
82,up,The Knife,Pass This On,98,26,3,,,,
83,down,Sigala,Sweet Lovin' (Radio Edit),40,13,11,,,,
84,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,12,7,,,,
85,down,Röyksopp & Robyn,Monument,41,37,11,,,,
86,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],99,70,9,,,,
87,-,FAMM'IN,circle,-,87,1,,,,
88,up,Eric Lévi,Ameno,100,37,9,,,,
89,down,Kraftwerk,The Robots (Remastered),45,19,11,,,,
90,down,Faithless,God Is a DJ,49,40,11,,,,
91,down,Tiësto,Adagio for Strings,58,15,6,,,,
92,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],61,50,11,,,,
93,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),62,48,10,,,,
94,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,64,7,,,,
95,-,M.I.A.,XXXO,-,65,8,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,31,6,,,,
97,-,Björk,Nattura,-,67,7,,,,
98,down,Hercules & Love Affair,Blind (Radio Edit),83,60,7,,,,
99,-,Ofenbach,Be Mine,-,21,2,,,,
100,-,The Glitch Mob,We Can Make the World Stop,-,17,6,,,,
