Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,226,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,230,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,205,,,,
4,up,Swedish House Mafia,Greyhound,4,3,231,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,226,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,5,197,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,228,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,230,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,229,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,229,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,228,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,228,,,,
13,up,Sigala,Easy Love,13,10,210,,,,
14,up,Sigala,Sweet Lovin' (Radio Edit),15,13,206,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,12,192,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,13,207,,,,
17,up,Mark Ronson,Stop Me,18,14,194,,,,
18,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,16,162,,,,
19,-,Hatis Noit,Wat Arun,-,19,1,,,,
20,up,Laleh,Live Tomorrow,22,18,189,,,,
21,up,The Glitch Mob,We Can Make the World Stop,23,17,108,,,,
22,up,DJ Mangoo,Eurodancer,24,22,30,,,,
23,-,Noisia & The Upbeats,Dead Limit (Teddy Killerz Remix),-,23,1,,,,
24,-,Synapsyche,The Last Dying Flame (feat. Chris Harms),-,24,1,,,,
25,-,TAX FRAUD,Body Thing,-,25,1,,,,
26,-,Miyasato Mana,Reverie in the Trees (Sound Bath),-,26,1,,,,
27,-,Blackbelt Andersen,Tyrkisk Pepper (Original Mix),-,27,1,,,,
28,-,Jean-Michel Jarre,Oxygene 19 (Live),-,28,1,,,,
29,-,Massive Attack,Teardrop,-,2,183,,,,
30,down,Petit Biscuit,Sunset Lover,14,3,193,,,,
31,down,Tiësto,Adagio for Strings,19,15,172,,,,
32,-,SWARM,No Salvation (Instrumental),-,32,1,,,,
33,-,Dj Babatr,The Journey,-,33,1,,,,
34,-,Digitalism,No Data,-,34,1,,,,
35,-,Andre Bratten,Res,-,35,1,,,,
36,-,CamelPhat & RHODES,Home (Samm (BE) & Ajna (BE) Remix),-,36,1,,,,
37,-,De Moi,Wu Wei,-,37,1,,,,
38,-,THIERRY VON DER WARTH & Kidd Thorn,Around The Sun,-,38,1,,,,
39,-,Kiasmos,Burst,-,39,1,,,,
40,-,Sarah Berg,Best Life,-,40,1,,,,
41,-,Da Buzz,Where My Heart Lies,-,41,1,,,,
42,-,GUINNY,What Am I (Extended Version),-,42,1,,,,
43,-,Will Hofbauer,Moss On,-,43,1,,,,
44,-,Ibibio Sound Machine,Dance in the Rain,-,44,1,,,,
45,-,Sound of Fractures,Meant To Be,-,45,1,,,,
46,-,Nils Frahm,Familiar,-,46,1,,,,
47,down,Tiësto,Traffic,30,20,75,,,,
48,down,Ofenbach,Be Mine,21,21,76,,,,
49,-,Saive,Marée,-,49,1,,,,
50,-,Mollono.Bass,The Story of the Sad Clown,-,50,1,,,,
51,-,LSDXOXO,J'adore,-,51,1,,,,
52,-,Kiko & Rodriguez Jr.,Miller,-,52,1,,,,
53,-,Steven Julien & Kyle Hall,Page 3 (feat. K-15),-,53,1,,,,
54,-,Biosphere & Bleep,The Launchpad (Boomerang Mix),-,54,1,,,,
55,-,faintface,Looking for the Self,-,55,1,,,,
56,-,Hanna Lindgren,Lay Down with Me,-,56,1,,,,
57,-,Jack Marlow,Ooze This,-,57,1,,,,
58,-,Jaga Jazzist,Apex (Lindstrøm & Prins Thomas Remix - Edit),-,58,1,,,,
59,-,CRi,Miroir Miroir (feat. Everyone You Know) [Qrion Remix],-,59,1,,,,
60,-,Human Is Alive,Daydream,-,60,1,,,,
61,-,Kamaal Williams,High Roller (Mixed),-,61,1,,,,
62,-,Populous,L'architettura Del Mare,-,62,1,,,,
63,-,Chuggin Edits,Floating,-,63,1,,,,
64,-,Petko Turner,Destiny,-,64,1,,,,
65,-,Domy Castellano,Ruhig,-,65,1,,,,
66,-,Michael FK,Indrawn (Extended Mix),-,66,1,,,,
67,-,Get To Know,Music,-,67,1,,,,
68,-,Concept e25,Waste Your Time,-,68,1,,,,
69,-,Anton Kling,Somewhen,-,69,1,,,,
70,-,DJ Violette,Don't Know Why,-,70,1,,,,
71,-,Valante,Brill,-,71,1,,,,
72,-,The Quiet Path & The Slumbering One,Morning Energy,-,72,1,,,,
73,-,Prophétique,Borobudur,-,73,1,,,,
74,-,"Twinsleep, John Hayes & Maxy Dutcher",Kin,-,74,1,,,,
75,-,SYEYL,Moksh,-,75,1,,,,
76,-,Autumn Glow,Waldgeist,-,76,1,,,,
77,-,Road Kahan,Chrystal Meanings,-,77,1,,,,
78,-,Sound Bath & Adam Bokesch,Deep Blue,-,78,1,,,,
79,-,Bahrambient,Calm Nights,-,79,1,,,,
80,-,Hanna Lindgren,Comfortable Under the Surface,-,80,1,,,,
81,-,Fort Romeau & Soela,Spotlights (Soela's Ambient Reprise),-,81,1,,,,
82,-,Loutouse,Alsberg,-,82,1,,,,
83,-,Mari Cafferty,Lively Bluebottle,-,83,1,,,,
84,-,Loscil,Vespera,-,84,1,,,,
85,-,Joseph Beg,Onsen Ritual,-,85,1,,,,
86,-,Einingu,Bylgjur,-,86,1,,,,
87,-,Animat,The Virginia Jean (Marconi Union Remix),-,87,1,,,,
88,-,Jameson Nathan Jones,All Things Repeat,-,88,1,,,,
89,-,"Douglas Greed, Ben Lukas Boysen & Odd Beholder",The Few (Ben Lukas Boysen Remix - Instrumental Version),-,89,1,,,,
90,-,Rival Consoles,Melodica,-,90,1,,,,
91,-,Nils Frahm,You (Teen Daze Rework) [Bonus Track],-,91,1,,,,
