Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,233,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,237,,,,
3,up,Swedish House Mafia,Greyhound,3,3,238,,,,
4,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],4,4,233,,,,
5,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],5,5,235,,,,
6,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],6,6,237,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],7,7,236,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],8,8,236,,,,
9,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],9,9,235,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],10,10,235,,,,
11,up,Sigala,Easy Love,11,10,217,,,,
12,-,Jamie xx & Robyn,Life,-,12,1,,,,
13,up,Sigala,Sweet Lovin' (Radio Edit),28,13,213,,,,
14,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,12,199,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,13,214,,,,
16,down,Mark Ronson,Stop Me,14,14,201,,,,
17,down,Tiësto,Adagio for Strings,15,15,179,,,,
18,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,16,169,,,,
19,-,Benny Benassi Presents The Biz,Satisfaction,-,4,203,,,,
20,down,The Glitch Mob,We Can Make the World Stop,17,17,115,,,,
21,down,Laleh,Live Tomorrow,18,18,196,,,,
22,up,Ofenbach,Be Mine,29,21,81,,,,
23,-,µ-Ziq & Mrs Jynx,Hulo,-,23,1,,,,
24,-,"WhiteCapMusic, Lefwee & Felix_x",Voyage voyage (feat. ROBINS),-,24,1,,,,
25,-,Gissa,Don't Trust Me,-,25,1,,,,
26,-,Carlprit,Fiesta (Michael Mind Project Radio Edit),-,26,1,,,,
27,-,The O'My's & Jitwam,Firestarter (Jitwam Remix),-,27,1,,,,
28,down,Tiësto,Traffic,20,20,82,,,,
29,-,Jules Gaia,Life O' the Lavish,-,29,1,,,,
30,-,µ-Ziq & Mrs Jynx,Philip Steak,-,30,1,,,,
31,-,John Manchester,Solar Wind,-,31,1,,,,
32,-,The Avener,The Morning Sun,-,32,1,,,,
33,-,Yohan Esprada,Da Bass,-,33,1,,,,
34,-,PARTYSTARTER & Navagio,Talk Dirty,-,34,1,,,,
35,-,Galcher Lustwerk,On the Floor,-,35,1,,,,
36,-,RuPaul,Peanut Butter (feat. Big Freedia),-,36,1,,,,
37,-,Anna Chiara,Pizza,-,37,1,,,,
38,-,Golden Ivy,Paradigmskifte,-,38,1,,,,
39,-,µ-Ziq & Mrs Jynx,Cocker Boo,-,39,1,,,,
40,-,John Manchester,Electro-Concerto,-,40,1,,,,
41,-,Deva Premal,Sarva Mangala (Mose Remix),-,41,1,,,,
42,-,Sciahri,Homid,-,42,1,,,,
43,-,Happy Gutenberg,Beijo,-,43,1,,,,
44,-,Wilkinson & Kioto Bug,Never B Mine (Sota Remix),-,44,1,,,,
45,-,John Manchester,Self Starter,-,45,1,,,,
46,-,µ-Ziq & Mrs Jynx,Afternoon Sunshine,-,46,1,,,,
47,-,Empire Of The Sun,Cherry Blossom,-,47,1,,,,
48,-,µ-Ziq & Mrs Jynx,Loss,-,48,1,,,,
49,-,Betty Belle,Moreau,-,49,1,,,,
50,-,John Manchester,Photo Finish,-,50,1,,,,
51,-,Chris Hyson,Golden Boy,-,51,1,,,,
52,-,Project Pablo,Beaubien Dream,-,52,1,,,,
53,-,Not Satire,Stream,-,53,1,,,,
54,-,Birdee,Signal (Extended Mix) [feat. Dyanna Fearon],-,54,1,,,,
55,-,µ-Ziq & Mrs Jynx,Hi Jynx,-,55,1,,,,
56,-,Sune,Alsjeblieft,-,56,1,,,,
57,-,Saidera,Deixa Tudo Fluir Feat. Nathan Haines (Ray Mang Radio Edit),-,57,2,,,,
58,-,µ-Ziq & Mrs Jynx,Jynxiq,-,58,1,,,,
59,-,Minnesota,HiLow (Charlesthefirst Remix),-,59,1,,,,
60,-,Igor Gonya,Habibijam,-,60,2,,,,
61,-,Konstantin Sibold,Madeleine,-,61,1,,,,
62,-,Purple Disco Machine,Where We Belong,-,62,1,,,,
63,-,CliTech,Ashegh (feat. Mehran Modiri),-,63,1,,,,
64,-,Pecas,A Hired Gun is Nothing More,-,64,1,,,,
65,-,Denis Sulta,In~Narito,-,65,1,,,,
66,-,Kiko,Ambi,-,66,1,,,,
67,-,YlangYlang,How Thin Is the Skin of the Soul,-,67,1,,,,
68,-,DJ Mangoo,Eurodancer,-,20,33,,,,
