Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,133,,,,
2,up,Owl City,Fireflies,17,2,132,,,,
3,up,Andreas Kleerup,With Every Heartbeat,13,2,133,,,,
4,down,Massive Attack,Teardrop,2,2,133,,,,
5,up,Martin Garrix,Animals (Isaac Edit),32,3,132,,,,
6,up,Sébastien Tellier,Divine,14,2,133,,,,
7,down,Tungevaag & Raaban,Samsara,4,1,133,,,,
8,down,Röyksopp,What Else Is There?,5,5,133,,,,
9,up,Martin Garrix,Animals (Isaac Remix),33,6,132,,,,
10,down,The Knife,Silent Shout,6,6,98,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,124,,,,
12,down,M83,Midnight City,8,4,131,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,8,133,,,,
14,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],10,1,127,,,,
15,down,Andreas Kleerup,Until We Bleed (With Lykke Li),11,11,131,,,,
16,down,Swedish House Mafia,Greyhound,12,3,132,,,,
17,up,Pakito,Living on Video (Noot's Vocal Mix),25,17,56,,,,
18,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,4,127,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,5,131,,,,
20,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],18,6,131,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,7,130,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],20,8,130,,,,
23,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],22,9,129,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],23,10,129,,,,
25,up,The Prodigy,Firestarter,28,25,122,,,,
26,up,Massive Attack,Unfinished Sympathy,26,24,125,,,,
27,down,Sigala,Easy Love,24,10,112,,,,
28,up,Andreas Kleerup,3am (With Marit Bergman),30,27,121,,,,
29,up,The Prodigy,Smack My Bitch Up,29,26,123,,,,
30,down,Bob Sinclar,Love Generation,27,3,103,,,,
31,down,The Chemical Brothers,Galvanize,21,11,132,,,,
32,-,Mala,Changes,-,32,1,,,,
33,-,Pablo Fierro,Camaleon,-,33,1,,,,
34,-,Soft Cell & Pet Shop Boys,Purple Zone (Manhattan Clique Dub),-,34,1,,,,
35,-,Cantoma,Suomi,-,35,1,,,,
36,-,Dj Kralicek,Ass Like,-,36,1,,,,
37,-,Jungle,GOOD TIMES,-,37,1,,,,
38,-,Vendredi,Sourire D'été (feat. Anaïk),-,38,1,,,,
39,down,Moby,Porcelain,31,23,119,,,,
40,down,The Prodigy,Breathe,34,30,117,,,,
41,down,Disclosure,Latch (feat. Sam Smith),35,12,115,,,,
42,-,dip in the pool,What About This Love (Chaos In The CBD Remix),-,42,1,,,,
43,-,Kurs Valüt,Kurs Valüt,-,43,1,,,,
44,-,Black Loops,Ballo Da Solo,-,44,1,,,,
45,-,le Shuuk,Dirtbass (feat. Bertie Scott),-,45,1,,,,
46,-,Niko Tzoukmanis,Floating Free,-,46,1,,,,
47,-,Leo Islo & Nosila,Highest Star,-,47,1,,,,
48,up,Petit Biscuit,Sunset Lover,55,3,105,,,,
49,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),89,31,72,,,,
50,up,Sigala,Sweet Lovin' (Radio Edit),53,14,108,,,,
51,-,Domenique Dumont,Water Theme (Le Château De Corail),-,51,1,,,,
52,-,Sampology,Ten Foot Flowers (Glass Beams Desert Flower Edition) [feat. Glass Beams],-,52,1,,,,
53,-,Darius,SUNDAY,-,53,1,,,,
54,-,Sababa 5 & Yurika,Nasnusa (Kino Todo & Danelz Remix),-,54,1,,,,
55,-,Munro,Calm Waters,-,55,1,,,,
56,-,Øostil & Heik,When I Fall (feat. Lyskam),-,56,1,,,,
57,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),43,30,28,,,,
58,-,Sbisha & Da Perc,Cry for Help,-,58,1,,,,
59,-,Sylvester,"Stereo Music for Piano, Moog, And Amplifier (for Renzo)",-,59,1,,,,
60,-,Lullaby Lounge,Chill de la Mer (Blank Guitar Café Relax Mix),-,60,1,,,,
61,-,FKJ & Toro y Moi,A Moment Of Mystery,-,61,1,,,,
62,-,Scratcha DVA,Nasty Nasty Nasty (Roska Remix),-,62,1,,,,
63,-,Nodes,Sinú,-,63,1,,,,
64,down,Benny Benassi Presents The Biz,Satisfaction,45,5,104,,,,
65,-,The George Kaplan Conspiracy & Kraak & Smaak,Dancing on the Other Side (Kraak & Smaak Remix),-,65,1,,,,
66,-,HVOB,The Lack Of You,-,66,1,,,,
67,-,Blablarism,Golveoleth,-,67,1,,,,
68,-,Phobium,Drifting Past Comets,-,68,1,,,,
69,-,Jones Meadow,100 Times,-,69,1,,,,
70,-,Chris Malinchak,Hope,-,70,1,,,,
71,-,Soshi Takeda,Blue Dress,-,71,1,,,,
72,-,Sum Wave,Wrap,-,72,1,,,,
73,-,Möwe & WISEKIDS,Barking,-,73,1,,,,
74,-,H Takahashi,Escape,-,74,1,,,,
75,-,ELWD,U Make Me,-,75,1,,,,
76,-,Massimo Stella,C'e Una Donna Sola,-,76,1,,,,
77,-,Elcor & Skydrips,Parivartan,-,77,1,,,,
78,-,Jojo Effect,Mañana (Jojo Effect & Gardener of Delight Remix),-,78,1,,,,
79,-,Dub Tractor,Pull Dub,-,79,1,,,,
80,-,Lemongrass,Whisper In My Ears,-,80,1,,,,
81,-,Richard Greenan,Rehearsing Heat (feat. Galina Juritz & Kevin Cahill),-,81,1,,,,
82,-,Eve St. Jones,Dreams (No.On Remix),-,82,1,,,,
83,-,Julien Dyne,Your Life (feat. Semisi),-,83,1,,,,
84,-,Dawn to Dawn,A Colour Named By You,-,84,1,,,,
85,-,Jon Hassell,"Caracas Night September 11, 1975",-,85,1,,,,
86,-,Smerz,Versace Strings,-,86,1,,,,
87,-,Rodney Hunter,Hear My Call,-,87,1,,,,
88,-,Ercos Blanka,Brigante (Nhar Remix),-,88,1,,,,
89,-,Krustex,Monster,-,89,1,,,,
90,-,Smerz,4 Temaer,-,90,1,,,,
91,-,Taylor Bense,Feels Good to Be Loved,-,91,1,,,,
92,up,Crystal Castles,Not In Love,94,34,100,,,,
93,-,Research Club,Café Iguana,-,93,1,,,,
94,-,Glenn Astro,Viktor's Meditation,-,94,1,,,,
95,-,Khotin,Lucky Egg,-,95,1,,,,
96,-,Geoffrey Landers,Overhead Glass,-,96,1,,,,
97,-,K. Leimer,Almost Chinese,-,97,1,,,,
98,down,M.I.A.,Bad Girls,92,18,85,,,,
99,down,Enigma,Return To Innocence,44,36,106,,,,
100,down,Urban Symphony,Rändajad,97,31,111,,,,
