Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),13,1,2,,,,
2,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,228,,,,
3,down,Tungevaag & Raaban,Samsara,2,1,232,,,,
4,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,207,,,,
5,down,Swedish House Mafia,Greyhound,4,3,233,,,,
6,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,228,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,230,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,6,5,199,,,,
9,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,232,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,231,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,231,,,,
12,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,230,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,10,230,,,,
14,down,Sigala,Easy Love,12,10,212,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),15,13,208,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,12,194,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,13,209,,,,
18,up,Mark Ronson,Stop Me,18,14,196,,,,
19,up,Tiësto,Adagio for Strings,22,15,174,,,,
20,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,16,164,,,,
21,down,Laleh,Live Tomorrow,20,18,191,,,,
22,down,The Glitch Mob,We Can Make the World Stop,21,17,110,,,,
23,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,14,,,,
24,up,Tiësto,Traffic,74,20,77,,,,
25,-,UTO,Art&Life,-,25,1,,,,
26,-,Mikhail Catan,Benza Satto,-,26,1,,,,
27,-,Floating Points,Danger,-,27,1,,,,
28,-,"Paul Grant, Jonathan Pinson & Taber Gable",I Think of You,-,28,1,,,,
29,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,29,1,,,,
30,-,Justice,D.A.N.C.E,-,30,1,,,,
31,-,Overmono & The Streets,Turn the Page,-,31,1,,,,
32,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [THEMBA Remix],-,32,1,,,,
33,-,DOVE,CHROMA 003 Bi83,-,33,1,,,,
34,-,GRAViiTY,Human Activity,-,34,1,,,,
35,-,Yann Muller,J'ai demandé à la lune,-,35,1,,,,
36,-,Nana K & Ben Champell,Rapid Zone (Albird Remix),-,36,1,,,,
37,-,Luca Musto,Chasing Chelsea,-,37,1,,,,
38,-,Flamingosis,Soulsearcher,-,38,1,,,,
39,-,Two Shell,Gimmi It,-,39,1,,,,
40,-,Youngr,Love in the Room,-,40,1,,,,
41,-,Suicide,Rain of Ruin ('88 Version) [2023 Remaster],-,41,1,,,,
42,-,DJ Mangoo,Eurodancer,-,22,31,,,,
43,-,Ofenbach,Be Mine,-,21,77,,,,
44,-,Broosnica,Love on the Run,-,44,1,,,,
45,-,New Jackson,Like,-,45,1,,,,
46,-,Eli Escobar,Mon Amour,-,46,1,,,,
47,-,Overmono,Bone Mics,-,47,1,,,,
48,-,Koreless,Seven,-,48,1,,,,
49,-,Solomon Fesshaye,Star City,-,49,1,,,,
50,-,Nice Girl,Call Me,-,50,1,,,,
51,-,Lauren Flax & Pale Blue,Return To Love,-,51,1,,,,
52,-,Matthieu Faubourg,Same But Not Really,-,52,1,,,,
53,-,Makèz,Roselane (feat. Fouk),-,53,1,,,,
54,-,Manuel Darquart,Agave Harvest,-,54,1,,,,
55,-,Local Artist,Give You My Love,-,55,1,,,,
56,-,Acopia,Anything You Want,-,56,1,,,,
57,-,DJ Execute,Mandagskos,-,57,1,,,,
58,-,Eleventeen Eston,C in Sympathy,-,58,1,,,,
59,-,Local Artist,Gravity,-,59,1,,,,
60,-,Shino Blackk,Devotion (Blackk Print Mix),-,60,1,,,,
