Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lil Wuyn,An,3,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,15,,,,
5,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,11,5,2,,,,
6,up,tlinh,ái,9,1,46,,,,
7,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,8,1,27,,,,
8,up,NAYEON,NA,42,8,2,,,,
9,down,aespa,Armageddon - The 1st Album,6,1,4,,,,
10,up,Obito,Đánh Đổi,10,2,37,,,,
11,down,Coldzy,MEDICINE,7,7,3,,,,
12,up,RPT MCK,99%,15,1,69,,,,
13,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,2,10,,,,
14,up,Taylor Swift,Midnights (The Til Dawn Edition),14,1,56,,,,
15,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,35,,,,
16,up,Don Toliver,Hardstone Psycho,57,16,2,,,,
17,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,17,1,36,,,,
18,up,Charmy Pham,Sweet Home - EP,85,18,2,,,,
19,-,RIIZE,RIIZING - The 1st Mini Album,-,19,1,,,,
20,down,Taylor Swift,folklore (deluxe version),16,2,201,9,2020-08-23,3,2021-03-21
21,up,SZA,SOS,26,1,81,,,,
22,up,Taylor Swift,reputation,23,11,241,74,2020-02-02,64,2020-02-09
23,up,Normani,Dopamine,58,23,2,,,,
24,down,Taylor Swift,Lover,20,2,242,7,2019-10-06,3,2019-10-20
25,up,Phùng Khánh Linh,CITOPIA,25,1,85,,,,
26,up,Lana Del Rey,Norman F*****g Rockwell!,28,4,239,34,2019-10-06,15,2019-11-10
27,down,Dua Lipa,Radical Optimism,19,3,11,,,,
28,down,群星,Queen of Tears (Original Television Soundtrack) Special,18,4,8,,,,
29,down,Taylor Swift,evermore (deluxe version),27,2,181,15,2021-01-10,1,2021-01-17
30,up,Chappell Roan,The Rise and Fall of a Midwest Princess,64,30,3,,,,
31,up,NewJeans,NewJeans 2nd EP 'Get Up',31,1,49,,,,
32,up,Datmaniac,Sao Đủ Để Bao Phủ,32,5,5,,,,
33,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,22,5,9,,,,
34,down,Gurbane,Gentle Bad - EP,24,23,4,,,,
35,-,Gracie Abrams,The Secret of Us,-,35,1,,,,
36,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),35,1,85,,,,
37,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],29,2,12,,,,
38,up,Olivia Rodrigo,GUTS (spilled),48,12,14,,,,
39,down,Various Artists,선재 업고 튀어 (Original Soundtrack),21,17,4,,,,
40,down,NewJeans,How Sweet - EP,33,7,5,,,,
41,down,Lana Del Rey,Born to Die - The Paradise Edition,40,14,207,,,,
42,down,$A Milo & Gxxfy,OMERTÀ,30,4,6,,,,
43,up,Laufey,Bewitched: The Goddess Edition,66,43,3,,,,
44,down,Ngọt,Suýt 1 - EP,34,1,18,,,,
45,-,Lorde,Melodrama,-,21,68,,,,
46,down,Cigarettes After Sex,Cigarettes After Sex,45,18,169,,,,
47,down,Olivia Rodrigo,SOUR (Video Version),43,1,147,,,,
48,up,VSTRA,VSTRA (feat. TGSN & Tyronee),54,3,33,,,,
49,up,Ariana Grande,Positions (Deluxe),68,1,147,10,2021-02-21,1,2021-02-28
50,up,BLACKPINK,BORN PINK,50,1,93,,,,
51,up,ILLIT,SUPER REAL ME - EP,62,2,13,,,,
52,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,60,1,40,,,,
53,up,Frank Ocean,Blonde,73,31,34,30,2019-11-10,30,2019-11-10
54,down,Taylor Swift,Speak Now (Taylor's Version),41,1,51,,,,
55,up,YEAH1 MUSIC,"Nhạc Thư Giãn Buổi Sáng (Nhạc Không Lời) - Giúp Tập Trung Làm Việc, Học Tập Hiệu Quả",70,22,63,,,,
56,-,tlinh,ái (live from GENfest 23),-,31,6,,,,
57,down,Taylor Swift,Fearless (Taylor's Version),51,1,155,1,2021-04-11,1,2021-04-11
58,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,49,15,225,,,,
59,up,NewJeans,NewJeans 1st EP 'New Jeans',79,1,90,,,,
60,down,The Marías,Submarine,46,27,4,,,,
61,up,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,94,26,116,,,,
62,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,63,2,67,,,,
63,-,Epik High,PUMP,-,63,1,,,,
64,up,Wxrdie,420ent.,81,11,61,,,,
65,up,Lana Del Rey,Ultraviolence (Deluxe),65,48,65,,,,
66,up,Lân Nhã,NHIÊN,98,9,36,,,,
67,-,Diana Krall,When I Look In Your Eyes,-,67,1,,,,
68,-,Kygo,Kygo,-,68,1,,,,
69,up,Tove Lo & SG Lewis,HEAT - EP,71,69,2,,,,
70,up,Nothing But Thieves,Moral Panic (The Complete Edition),88,70,4,,,,
71,-,Trang,Chỉ Có Thể Là Anh,-,1,40,,,,
72,down,Charli XCX,BRAT,5,5,9,,,,
73,-,LEE YOUNG JI,16 Fantasy - EP,-,73,1,,,,
74,down,Sabrina Carpenter,emails i can’t send fwd:,52,52,15,,,,
75,down,AKMU,LOVE EPISODE - EP,36,16,3,,,,
76,down,"Liu Grace, Larria. & Pineradise",BOBBY - EP,37,11,4,,,,
77,up,Sơn Tùng M-TP,m-tp M-TP,77,19,51,,,,
78,-,K.Will,All The Way - EP,-,78,1,,,,
79,down,ARTMS,<Dall>,59,33,4,,,,
80,down,Tyla,TYLA,72,8,16,,,,
81,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,87,9,146,,,,
82,up,Beyoncé,COWBOY CARTER,82,4,12,,,,
83,-,Orange,CAM'ON,-,2,23,,,,
84,down,Future & Metro Boomin,WE DON'T TRUST YOU,56,3,14,,,,
85,-,Camila Cabello,"C,XOXO",-,85,1,,,,
86,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",90,2,134,2,2019-10-06,2,2019-10-06
87,up,Jung Kook,GOLDEN,93,2,37,,,,
88,-,The Weeknd,The Highlights (Deluxe),-,54,15,,,,
89,down,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),83,83,6,,,,
90,up,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu - EP,91,9,6,,,,
91,-,The Weeknd,Dawn FM,-,1,125,,,,
92,-,Marion Rampal,Main Blue,-,92,1,,,,
93,-,Cafe Music BGM Channel,Paris Terrace,-,93,1,,,,
94,down,Travis Scott,UTOPIA,80,4,48,,,,
95,-,My Chemical Romance,The Black Parade,-,95,1,,,,
96,-,Kehlani,CRASH,-,96,1,,,,
97,up,The Weeknd,After Hours,99,1,224,4,2020-02-23,1,2020-03-29
98,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,98,1,,,,
99,-,Red Velvet,Chill Kill - The 3rd Album,-,1,12,,,,
100,-,Vũ,Một Vạn Năm,-,1,88,,,,
