Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,11,,,,
4,-,SOOBIN,BẬT NÓ LÊN,-,4,1,,,,
5,down,Lil Wuyn,An,1,1,3,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,16,,,,
7,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,5,5,3,,,,
8,-,Various Artists,"ANH TRAI ""SAY HI"", Tập 2 - EP",-,8,1,,,,
9,up,Gracie Abrams,The Secret of Us,35,9,2,,,,
10,down,tlinh,ái,6,1,47,,,,
11,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,7,1,28,,,,
12,down,Obito,Đánh Đổi,10,2,38,,,,
13,-,Shiki,Lặng,-,13,1,,,,
14,down,RPT MCK,99%,12,1,70,,,,
15,down,aespa,Armageddon - The 1st Album,9,1,5,,,,
16,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,17,1,37,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,36,,,,
18,down,Taylor Swift,Midnights (The Til Dawn Edition),14,1,57,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,2,11,,,,
20,down,Coldzy,MEDICINE,11,7,4,,,,
21,down,Taylor Swift,folklore (deluxe version),20,2,202,9,2020-08-23,3,2021-03-21
22,down,SZA,SOS,21,1,82,,,,
23,up,Chappell Roan,The Rise and Fall of a Midwest Princess,30,23,4,,,,
24,up,Taylor Swift,Lover,24,2,243,7,2019-10-06,3,2019-10-20
25,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,52,1,41,,,,
26,down,Phùng Khánh Linh,CITOPIA,25,1,86,,,,
27,down,Taylor Swift,reputation,22,11,242,74,2020-02-02,64,2020-02-09
28,down,NAYEON,NA,8,8,3,,,,
29,up,Taylor Swift,evermore (deluxe version),29,2,182,15,2021-01-10,1,2021-01-17
30,down,Lana Del Rey,Norman F*****g Rockwell!,26,4,240,34,2019-10-06,15,2019-11-10
31,down,群星,Queen of Tears (Original Television Soundtrack) Special,28,4,9,,,,
32,up,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,33,5,10,,,,
33,down,NewJeans,NewJeans 2nd EP 'Get Up',31,1,50,,,,
34,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),36,1,86,,,,
35,down,Dua Lipa,Radical Optimism,27,3,12,,,,
36,up,Ngọt,Suýt 1 - EP,44,1,19,,,,
37,up,Camila Cabello,"C,XOXO",85,37,2,,,,
38,down,RIIZE,RIIZING - The 1st Mini Album,19,19,2,,,,
39,down,Charmy Pham,Sweet Home - EP,18,18,3,,,,
40,down,Olivia Rodrigo,GUTS (spilled),38,12,15,,,,
41,down,Gurbane,Gentle Bad - EP,34,23,5,,,,
42,down,Don Toliver,Hardstone Psycho,16,16,3,,,,
43,up,YEAH1 MUSIC,"Nhạc Thư Giãn Buổi Sáng (Nhạc Không Lời) - Giúp Tập Trung Làm Việc, Học Tập Hiệu Quả",55,22,64,,,,
44,down,Lana Del Rey,Born to Die - The Paradise Edition,41,14,208,,,,
45,down,$A Milo & Gxxfy,OMERTÀ,42,4,7,,,,
46,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],37,2,13,,,,
47,up,Olivia Rodrigo,SOUR (Video Version),47,1,148,,,,
48,up,Kygo,Kygo,68,48,2,,,,
49,-,5BER1 & Kriss Ngo,một kiếp bôn ba - EP,-,49,1,,,,
50,down,Various Artists,선재 업고 튀어 (Original Soundtrack),39,17,5,,,,
51,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,51,1,,,,
52,down,VSTRA,VSTRA (feat. TGSN & Tyronee),48,3,34,,,,
53,down,BLACKPINK,BORN PINK,50,1,94,,,,
54,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,62,2,68,,,,
55,down,Datmaniac,Sao Đủ Để Bao Phủ,32,5,6,,,,
56,-,Mỹ Tâm,Tâm 9,-,2,224,,,,
57,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,58,15,226,,,,
58,down,Taylor Swift,Speak Now (Taylor's Version),54,1,52,,,,
59,down,Cigarettes After Sex,Cigarettes After Sex,46,18,170,,,,
60,down,Laufey,Bewitched: The Goddess Edition,43,43,4,,,,
61,-,Dua Lipa,Radical Optimism (Extended),-,61,1,,,,
62,-,Imagine Dragons,LOOM,-,62,1,,,,
63,-,Relaxing Piano,Relaxing Piano Best - Healing Collection,-,30,111,,,,
64,down,Lorde,Melodrama,45,21,69,,,,
65,up,LEE YOUNG JI,16 Fantasy - EP,73,65,2,,,,
66,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,66,1,,,,
67,-,Kim Jae Joong,FLOWER GARDEN,-,67,1,,,,
68,down,Taylor Swift,Fearless (Taylor's Version),57,1,156,1,2021-04-11,1,2021-04-11
69,down,NewJeans,NewJeans 1st EP 'New Jeans',59,1,91,,,,
70,up,Red Velvet,Chill Kill - The 3rd Album,99,1,13,,,,
71,down,Wxrdie,420ent.,64,11,62,,,,
72,down,Ariana Grande,Positions (Deluxe),49,1,148,10,2021-02-21,1,2021-02-28
73,-,Megan Thee Stallion,MEGAN,-,73,1,,,,
74,-,cupcakKe,Dauntless Manifesto,-,74,1,,,,
75,down,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,61,26,117,,,,
76,down,Lân Nhã,NHIÊN,66,9,37,,,,
77,down,Sabrina Carpenter,emails i can’t send fwd:,74,52,16,,,,
78,down,ILLIT,SUPER REAL ME - EP,51,2,14,,,,
79,up,Travis Scott,UTOPIA,94,4,49,,,,
80,down,The Marías,Submarine,60,27,5,,,,
81,-,Omar Apollo,God Said No,-,81,1,,,,
82,-,The Volunteers,"""L"" - EP",-,82,1,,,,
83,down,Frank Ocean,Blonde,53,31,35,30,2019-11-10,30,2019-11-10
84,down,Tyla,TYLA,80,8,17,,,,
85,-,Thành Luke & The Luka Project,Western Dream - EP,-,85,1,,,,
86,-,Benson Boone,Fireworks & Rollerblades,-,13,6,,,,
87,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,81,9,147,,,,
88,down,Trang,Chỉ Có Thể Là Anh,71,1,41,,,,
89,down,Lana Del Rey,Ultraviolence (Deluxe),65,48,66,,,,
90,up,My Chemical Romance,The Black Parade,95,90,2,,,,
91,down,Normani,Dopamine,23,23,3,,,,
92,down,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),89,83,7,,,,
93,down,NewJeans,How Sweet - EP,40,7,6,,,,
94,-,Phương Phương Thảo,Khói Thuốc Đợi Chờ,-,46,48,,,,
95,-,Trung Quân,Người Đang Yêu,-,2,23,,,,
96,-,Ngọt,Gieo,-,1,80,,,,
97,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",86,2,135,2,2019-10-06,2,2019-10-06
98,down,"Liu Grace, Larria. & Pineradise",BOBBY - EP,76,11,5,,,,
99,-,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,-,81,2,,,,
100,-,Cigarettes After Sex,X's,-,40,3,,,,
