Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,1,11,,,,
2,up,BLACKPINK,SQUARE UP - EP,5,2,219,,,,
3,up,BLACKPINK,KILL THIS LOVE - EP,3,1,234,,,,
4,up,BLACKPINK,THE ALBUM,4,1,191,13,2020-10-04,2,2020-10-11
5,-,NAYEON,NA,-,5,1,,,,
6,up,GOT7,GOT7 - EP,22,1,107,,,,
7,up,BLACKPINK,BORN PINK,7,1,92,,,,
8,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,8,1,203,34,2020-03-08,21,2020-03-15
9,up,Bird Thongchai,Bird All Time Hits,9,6,237,,,,
10,up,Jeff Satur,Space Shuttle No.8,36,2,14,,,,
11,down,Mark Tuan,The Other Side,10,1,92,,,,
12,up,TEN,TEN - The 1st Mini Album - EP,33,1,18,,,,
13,up,Various Artists,GMM Grammy Best of the Year 2013,60,5,224,,,,
14,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,11,1,151,,,,
15,down,BLACKPINK,SQUARE TWO - EP,12,3,237,,,,
16,down,NCT DREAM,Reload - EP,13,1,208,20,2020-05-03,20,2020-05-03
17,down,BamBam,riBBon - EP,15,1,151,,,,
18,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,14,11,228,,,,
19,down,Various Artists,#Love,16,8,225,,,,
20,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,17,1,118,,,,
21,down,Peck Palitchoke,A little thing - EP,18,1,205,,,,
22,down,EXO,THE WAR - The 4th Album,19,13,218,,,,
23,down,NCT DREAM,Hot Sauce - The 1st Album,20,1,150,6,2021-05-16,6,2021-05-16
24,down,Pop Pongkool,Pop Pongkool Best Collection,23,21,217,,,,
25,down,SuperM,SuperM - The 1st Mini Album,21,1,234,3,2019-10-06,3,2019-10-06
26,up,TREASURE,THE FIRST STEP : TREASURE EFFECT,52,1,177,60,2021-01-17,59,2021-04-04
27,-,LAY,STEP,-,27,1,,,,
28,down,Jason Mraz,Yes!,24,17,239,,,,
29,down,Bruno Mars,Unorthodox Jukebox,25,20,226,100,2019-10-06,58,2020-02-23
30,down,Taylor Swift,Lover,28,2,228,7,2019-10-06,3,2019-10-20
31,down,Adele,21,29,22,215,29,2019-10-06,11,2019-10-20
32,down,Ed Sheeran,x (Deluxe Edition),30,20,238,,,,
33,up,JAY B,SOMO: FUME - EP,57,1,140,,,,
34,up,BAEKHYUN,City Lights - The 1st Mini Album - EP,40,7,230,,,,
35,down,WayV,Awaken The World - The 1st Album,31,1,195,52,2020-06-14,52,2020-06-14
36,down,TAEYEON,Why - The 2nd Mini Album,32,26,228,,,,
37,down,Bruno Mars,24K Magic,35,20,223,92,2020-02-23,92,2020-02-23
38,down,Jackson Wang,MAGIC MAN,37,1,86,,,,
39,down,Girls' Generation,Holiday Night - The 6th Album,38,29,229,,,,
40,down,EXO,LOVE SHOT – The 5th Album Repackage,39,32,229,,,,
41,up,Charlie Puth,Nine Track Mind,41,34,214,,,,
42,up,NCT DREAM,Hello Future - The 1st Album Repackage,43,1,151,,,,
43,down,TAEYEON,I - The 1st Mini Album - EP,42,35,214,,,,
44,up,TIFFANY,I Just Wanna Dance - The 1st Mini Album,44,34,225,,,,
45,up,G-DRAGON,KWON JI YONG - EP,45,25,224,,,,
46,up,EXO-SC,What a life - The 1st Mini Album - EP,55,2,227,,,,
47,down,TAEYEON,My Voice - The 1st Album,46,39,233,,,,
48,down,EXO,OBSESSION - The 6th Album,47,1,219,15,2019-12-01,15,2019-12-01
49,up,Boy Peacemaker,Best of Boy Peacemaker,63,42,224,,,,
50,down,NCT,NCT RESONANCE Pt. 1 - The 2nd Album,48,1,175,7,2020-10-18,7,2020-10-18
51,down,Jason Mraz,Love Is a Four Letter Word,50,44,226,,,,
52,down,Various Artists,Big Chill Big Hit,51,39,194,,,,
53,down,Jung Kook,GOLDEN,34,1,33,,,,
54,up,Various Artists,GMM Grammy Best Of The Year 2014,54,47,222,,,,
55,up,YUGYEOM,Point Of View: U,70,1,140,,,,
56,-,JUNNY,dopamine - EP,-,56,1,,,,
57,down,D.O.,공감 (Empathy) - The 1st Mini Album,56,1,120,,,,
58,up,Michael Bublé,To Be Loved,58,48,215,,,,
59,up,NCT,NCT 2018 EMPATHY,59,29,182,,,,
60,up,NCT 127,Sticker - The 3rd Album,64,1,107,,,,
61,up,iKON,Return,65,52,182,,,,
62,up,Tiffany Young,Lips On Lips - EP,67,53,167,,,,
63,down,WayV,Give Me That - The 5th Mini Album - EP,1,1,2,,,,
64,up,BamBam,B - EP,68,1,66,,,,
65,-,Daft Punk,Random Access Memories,-,15,200,41,2019-10-06,13,2021-02-28
66,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,1,5,,,,
67,-,SCRUBB,T R E E,-,67,1,,,,
68,down,aespa,Armageddon - The 1st Album,2,1,3,,,,
69,-,Jamelia,Superstar,-,69,1,,,,
70,down,Youngjae,COLORS from Ars,69,1,76,,,,
71,-,The Mamas & The Papas,If You Can Believe Your Eyes and Ears,-,71,1,,,,
72,-,Gossip,Real Power,-,72,1,,,,
73,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,73,1,,,,
74,down,KANG DANIEL,color on me - EP,66,11,229,,,,
