Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,WayV,Give Me That - The 5th Mini Album - EP,-,1,1,,,,
2,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
3,up,BLACKPINK,KILL THIS LOVE - EP,4,1,233,,,,
4,up,BLACKPINK,THE ALBUM,5,1,190,13,2020-10-04,2,2020-10-11
5,-,BLACKPINK,SQUARE UP - EP,-,2,218,,,,
6,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],2,1,10,,,,
7,down,BLACKPINK,BORN PINK,6,1,91,,,,
8,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,14,1,202,34,2020-03-08,21,2020-03-15
9,up,Bird Thongchai,Bird All Time Hits,15,6,236,,,,
10,up,Mark Tuan,The Other Side,16,1,91,,,,
11,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,17,1,150,,,,
12,up,BLACKPINK,SQUARE TWO - EP,19,3,236,,,,
13,up,NCT DREAM,Reload - EP,20,1,207,20,2020-05-03,20,2020-05-03
14,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,22,11,227,,,,
15,up,BamBam,riBBon - EP,21,1,150,,,,
16,up,Various Artists,#Love,23,8,224,,,,
17,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,24,1,117,,,,
18,up,Peck Palitchoke,A little thing - EP,25,1,204,,,,
19,up,EXO,THE WAR - The 4th Album,26,13,217,,,,
20,up,NCT DREAM,Hot Sauce - The 1st Album,27,1,149,6,2021-05-16,6,2021-05-16
21,up,SuperM,SuperM - The 1st Mini Album,29,1,233,3,2019-10-06,3,2019-10-06
22,-,GOT7,GOT7 - EP,-,1,106,,,,
23,up,Pop Pongkool,Pop Pongkool Best Collection,30,21,216,,,,
24,up,Jason Mraz,Yes!,31,17,238,,,,
25,up,Bruno Mars,Unorthodox Jukebox,32,20,225,100,2019-10-06,58,2020-02-23
26,-,AKMU,LOVE EPISODE - EP,-,26,1,,,,
27,-,Kep1er,Kep1going On,-,27,1,,,,
28,up,Taylor Swift,Lover,33,2,227,7,2019-10-06,3,2019-10-20
29,up,Adele,21,35,22,214,29,2019-10-06,11,2019-10-20
30,up,Ed Sheeran,x (Deluxe Edition),37,20,237,,,,
31,up,WayV,Awaken The World - The 1st Album,38,1,194,52,2020-06-14,52,2020-06-14
32,up,TAEYEON,Why - The 2nd Mini Album,39,26,227,,,,
33,down,TEN,TEN - The 1st Mini Album - EP,18,1,17,,,,
34,up,Jung Kook,GOLDEN,69,1,32,,,,
35,up,Bruno Mars,24K Magic,43,20,222,92,2020-02-23,92,2020-02-23
36,-,Jeff Satur,Space Shuttle No.8,-,2,13,,,,
37,-,Jackson Wang,MAGIC MAN,-,1,85,,,,
38,up,Girls' Generation,Holiday Night - The 6th Album,44,29,228,,,,
39,up,EXO,LOVE SHOT – The 5th Album Repackage,47,32,228,,,,
40,-,BAEKHYUN,City Lights - The 1st Mini Album - EP,-,7,229,,,,
41,up,Charlie Puth,Nine Track Mind,48,34,213,,,,
42,up,TAEYEON,I - The 1st Mini Album - EP,49,35,213,,,,
43,up,NCT DREAM,Hello Future - The 1st Album Repackage,51,1,150,,,,
44,up,TIFFANY,I Just Wanna Dance - The 1st Mini Album,52,34,224,,,,
45,up,G-DRAGON,KWON JI YONG - EP,79,25,223,,,,
46,up,TAEYEON,My Voice - The 1st Album,54,39,232,,,,
47,up,EXO,OBSESSION - The 6th Album,55,1,218,15,2019-12-01,15,2019-12-01
48,up,NCT,NCT RESONANCE Pt. 1 - The 2nd Album,57,1,174,7,2020-10-18,7,2020-10-18
49,down,Ed Sheeran,÷ (Deluxe),8,4,211,78,2019-10-06,36,2020-01-05
50,up,Jason Mraz,Love Is a Four Letter Word,59,44,225,,,,
51,up,Various Artists,Big Chill Big Hit,58,39,193,,,,
52,up,TREASURE,THE FIRST STEP : TREASURE EFFECT,78,1,176,60,2021-01-17,59,2021-04-04
53,down,Adele,25,10,6,221,26,2019-10-06,20,2020-01-05
54,up,Various Artists,GMM Grammy Best Of The Year 2014,60,47,221,,,,
55,-,EXO-SC,What a life - The 1st Mini Album - EP,-,2,226,,,,
56,up,D.O.,공감 (Empathy) - The 1st Mini Album,62,1,119,,,,
57,down,JAY B,SOMO: FUME - EP,12,1,139,,,,
58,up,Michael Bublé,To Be Loved,65,48,214,,,,
59,up,NCT,NCT 2018 EMPATHY,66,29,181,,,,
60,down,Various Artists,GMM Grammy Best of the Year 2013,13,5,223,,,,
61,down,BAEKHYUN,Delight - The 2nd Mini Album,34,1,194,13,2020-05-31,13,2020-05-31
62,down,BamBam,Sour & Sweet,40,1,59,,,,
63,down,Boy Peacemaker,Best of Boy Peacemaker,56,42,223,,,,
64,up,NCT 127,Sticker - The 3rd Album,68,1,106,,,,
65,up,iKON,Return,70,52,181,,,,
66,down,KANG DANIEL,color on me - EP,41,11,228,,,,
67,up,Tiffany Young,Lips On Lips - EP,80,53,166,,,,
68,-,BamBam,B - EP,-,1,65,,,,
69,-,Youngjae,COLORS from Ars,-,1,75,,,,
70,down,YUGYEOM,Point Of View: U,61,1,139,,,,
71,-,Chen Linong,By The Name Of Youth Scene I - Love - EP,-,71,1,,,,
72,down,NewJeans,NewJeans 1st EP 'New Jeans',45,1,94,,,,
73,down,NewJeans,How Sweet - EP,11,11,3,,,,
74,down,Various Artists,GMM Grammy The Essential Love Songs,53,38,218,,,,
75,down,SUHO,1 to 3 - The 3rd Mini Album,28,28,2,,,,
76,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,7,7,2,,,,
77,-,Cocktail,COCKTAIL CLASSICS,-,40,4,,,,
78,down,The TOYS,SUN,63,38,192,,,,
79,-,The Beatnuts,A Musical Massacre,-,79,1,,,,
80,-,Seals & Crofts,I'll Play for You,-,80,1,,,,
81,down,CHEN,DOOR - The 4th Mini Album - EP,3,3,2,,,,
