Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,242,63,2020-04-26,63,2020-04-26
2,up,Whitney Houston,The Ultimate Collection,2,1,242,,,,
3,up,Destiny's Child,#1's,4,3,237,,,,
4,up,Prince,Ultimate,5,4,219,,,,
5,up,Chris Brown,Royalty (Deluxe Version),7,4,230,,,,
6,-,John Legend,Love In the Future,-,3,226,,,,
7,up,Sade,The Ultimate Collection (Remastered),8,3,240,,,,
8,down,Tina Turner,All the Best: The Hits,6,1,242,,,,
9,up,Leon Bridges,Coming Home,9,5,229,,,,
10,up,Prince,The Hits/The B-Sides,11,6,230,,,,
11,up,Tina Turner,Simply the Best,12,2,240,,,,
12,down,The Teskey Brothers,Run Home Slow,10,1,240,,,,
13,up,Seal,Soul,27,9,223,,,,
14,up,Khalid,American Teen,29,10,222,,,,
15,down,Miguel,Kaleidoscope Dream,13,11,231,,,,
16,up,TLC,CrazySexyCool,19,7,208,,,,
17,down,Anderson .Paak,Malibu,14,12,231,,,,
18,down,Janelle Monáe,The ArchAndroid (Deluxe),15,13,227,,,,
19,down,Chris Brown,Exclusive (Expanded Edition),16,15,220,,,,
20,down,Boney M.,The Greatest Hits,17,10,238,,,,
21,down,CeeLo Green,The Lady Killer (Deluxe),18,14,235,,,,
22,down,Alicia Keys,Songs In A Minor,20,15,150,,,,
23,down,Chris Brown,Heartbreak on a Full Moon,21,16,231,,,,
24,down,The Weeknd,"My Dear Melancholy,",22,16,222,78,2019-12-01,73,2021-04-04
25,down,Bryson Tiller,T R A P S O U L,23,18,232,,,,
26,down,Trey Songz,Trigga (Deluxe Version),24,19,237,,,,
27,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,25,7,235,,,,
28,down,D’Angelo and The Vanguard,Black Messiah,26,21,236,,,,
29,down,Usher,Confessions (Expanded Edition),28,3,231,,,,
30,up,Hiatus Kaiyote,Choose Your Weapon,31,22,197,,,,
31,up,The Internet,Ego Death,32,23,181,,,,
32,-,Starship Orchestra,Celestial Sky,-,32,1,,,,
33,-,Bobby Womack,My Prescription,-,33,1,,,,
34,down,Kehlani,CRASH,33,33,2,,,,
35,-,Various Artists,Soul Meets Jazz,-,35,1,,,,
36,down,The Weeknd,After Hours,34,1,147,4,2020-02-23,1,2020-03-29
