Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,2,1,234,,,,
2,down,Prince,The Very Best of Prince,1,1,234,63,2020-04-26,63,2020-04-26
3,up,Tina Turner,All the Best: The Hits,3,1,234,,,,
4,up,Destiny's Child,#1's,4,3,229,,,,
5,up,John Legend,Love In the Future,5,3,220,,,,
6,up,Prince,Ultimate,6,4,211,,,,
7,up,Chris Brown,Royalty (Deluxe Version),7,4,222,,,,
8,up,Sade,The Ultimate Collection (Remastered),10,3,232,,,,
9,up,Tina Turner,Simply the Best,14,2,232,,,,
10,up,Seal,Soul,13,9,216,,,,
11,up,Miguel,Kaleidoscope Dream,17,11,223,,,,
12,up,Anderson .Paak,Malibu,18,12,223,,,,
13,up,Boney M.,The Greatest Hits,20,10,230,,,,
14,up,CeeLo Green,The Lady Killer (Deluxe),21,14,227,,,,
15,up,Alicia Keys,Songs In A Minor,22,15,142,,,,
16,up,Chris Brown,Heartbreak on a Full Moon,23,16,223,,,,
17,up,The Weeknd,"My Dear Melancholy,",24,16,215,78,2019-12-01,73,2021-04-04
18,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,16,7,227,,,,
19,up,Bryson Tiller,T R A P S O U L,25,18,224,,,,
20,up,Trey Songz,Trigga (Deluxe Version),27,19,229,,,,
21,up,D’Angelo and The Vanguard,Black Messiah,28,21,228,,,,
22,up,Usher,Confessions (Expanded Edition),29,3,223,,,,
23,up,Hiatus Kaiyote,Choose Your Weapon,30,22,189,,,,
24,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,8,6,,,,
25,up,The Internet,Ego Death,31,23,173,,,,
26,-,Janelle Monáe,The ArchAndroid (Deluxe),-,13,219,,,,
27,down,TLC,CrazySexyCool,9,7,202,,,,
28,down,Leon Bridges,Coming Home,8,5,221,,,,
29,down,Prince,The Hits/The B-Sides,11,6,223,,,,
30,down,The Teskey Brothers,Run Home Slow,12,1,234,,,,
31,-,The Teskey Brothers,The Winding Way,-,1,22,,,,
32,up,Amy Winehouse,Back to Black,33,1,179,,,,
33,-,The Weeknd,After Hours,-,1,139,4,2020-02-23,1,2020-03-29
34,-,Miguel,Wildheart (Deluxe),-,24,148,,,,
35,down,Khalid,American Teen,15,10,215,,,,
36,down,Chris Brown,Exclusive (Expanded Edition),19,15,213,,,,
37,down,The Teskey Brothers,Half Mile Harvest (Deluxe),26,2,232,,,,
38,-,Tinashe,Aquarius,-,27,131,,,,
39,-,Solange,A Seat at the Table,-,28,95,,,,
40,-,TLC,TLC: Greatest Hits,-,40,1,,,,
41,-,Michael Kiwanuka,KIWANUKA,-,2,23,5,2019-11-03,5,2019-11-03
42,-,Gil Scott-Heron,Live At The Town & Country 1988,-,42,1,,,,
43,-,August Rigo,One Weak,-,43,1,,,,
44,-,Faith Richards,I'm Right Here - EP,-,44,1,,,,
45,-,Darien Brockington,The Feeling (Deluxe Edition),-,45,1,,,,
