Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tina Turner,All the Best: The Hits,3,1,237,,,,
2,down,Prince,The Very Best of Prince,1,1,237,63,2020-04-26,63,2020-04-26
3,down,Whitney Houston,The Ultimate Collection,2,1,237,,,,
4,up,John Legend,Love In the Future,5,3,223,,,,
5,up,Prince,Ultimate,6,4,214,,,,
6,up,Chris Brown,Royalty (Deluxe Version),7,4,225,,,,
7,up,Leon Bridges,Coming Home,9,5,224,,,,
8,up,Sade,The Ultimate Collection (Remastered),8,3,235,,,,
9,-,Mariah Carey,Portrait,-,9,1,,,,
10,up,Seal,Soul,12,9,219,,,,
11,up,Tina Turner,Simply the Best,13,2,235,,,,
12,up,Khalid,American Teen,14,10,218,,,,
13,up,Miguel,Kaleidoscope Dream,15,11,226,,,,
14,up,Anderson .Paak,Malibu,16,12,226,,,,
15,up,Janelle Monáe,The ArchAndroid (Deluxe),17,13,222,,,,
16,up,Boney M.,The Greatest Hits,19,10,233,,,,
17,up,CeeLo Green,The Lady Killer (Deluxe),20,14,230,,,,
18,up,Alicia Keys,Songs In A Minor,21,15,145,,,,
19,up,Chris Brown,Heartbreak on a Full Moon,22,16,226,,,,
20,up,Bryson Tiller,T R A P S O U L,25,18,227,,,,
21,up,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,24,7,230,,,,
22,up,Trey Songz,Trigga (Deluxe Version),26,19,232,,,,
23,up,D’Angelo and The Vanguard,Black Messiah,27,21,231,,,,
24,up,Usher,Confessions (Expanded Edition),28,3,226,,,,
25,up,Hiatus Kaiyote,Choose Your Weapon,29,22,192,,,,
26,up,The Internet,Ego Death,30,23,176,,,,
27,-,The Teskey Brothers,Run Home Slow,-,1,235,,,,
28,down,Destiny's Child,#1's,4,3,232,,,,
29,-,TLC,CrazySexyCool,-,7,203,,,,
30,up,The Weeknd,After Hours,31,1,142,4,2020-02-23,1,2020-03-29
31,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,8,9,,,,
32,-,The Teskey Brothers,Half Mile Harvest (Deluxe),-,2,233,,,,
33,down,Prince,The Hits/The B-Sides,11,6,226,,,,
34,-,Miguel,Wildheart (Deluxe),-,24,150,,,,
35,down,Chris Brown,Exclusive (Expanded Edition),18,15,215,,,,
36,down,The Weeknd,"My Dear Melancholy,",23,16,218,78,2019-12-01,73,2021-04-04
37,-,GUESSS,Guesss,-,37,1,,,,
38,-,James Robinson,Guilty,-,38,1,,,,
39,down,Amy Winehouse,Back to Black,34,1,181,,,,
40,-,James 'D-Train' Williams,In Your Eyes (Bonus Track Version),-,40,1,,,,
41,-,Crackin',Makings of a Dream,-,41,1,,,,
42,-,Crackin',Crackin',-,42,1,,,,
