Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,稲葉浩志,只者,1,1,5,,,,
2,up,スピッツ,劇場版 優しいスピッツ a secret session in Obihiro,4,2,2,,,,
3,down,椎名林檎,放生会,2,1,5,,,,
4,down,Mrs. GREEN APPLE,ANTENNA,3,1,55,,,,
5,up,THE YELLOW MONKEY,Sparkle X,5,2,13,,,,
6,up,Mrs. GREEN APPLE,Attitude (Expanded Edition),8,4,125,,,,
7,-,UVERworld,MEMORIES of the End - EP,-,7,1,,,,
8,up,ONE OK ROCK,Luxury Disease,9,1,98,,,,
9,down,Bring Me The Horizon,POST HUMAN: NeX GEn,6,1,6,,,,
10,up,Vaundy,strobo,11,1,214,96,2020-08-30,96,2020-08-30
11,up,SUPER BEAVER,音楽,13,1,20,,,,
12,up,Vaundy,replica,12,1,34,,,,
13,up,Crossfaith,AЯK,89,13,6,,,,
14,up,長渕 剛,Blood,20,8,6,,,,
15,down,Bon Jovi,Forever,7,4,4,,,,
16,up,Mrs. GREEN APPLE,TWELVE,17,16,224,,,,
17,down,優里,壱,15,1,129,,,,
18,down,My Hair is Bad,ghosts,10,10,3,,,,
19,down,Yuuri,Ni,16,1,66,,,,
20,down,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023,14,1,13,,,,
21,down,ONE OK ROCK,Eye of the Storm,18,1,243,95,2019-11-10,95,2019-11-10
22,up,Mrs. GREEN APPLE,Mrs. GREEN APPLE,23,20,206,,,,
23,down,スピッツ,ひみつスタジオ,21,1,62,,,,
24,up,Mrs. GREEN APPLE,ENSEMBLE,24,17,228,,,,
25,down,ONE OK ROCK,Ambitions,19,8,243,,,,
26,down,ONE OK ROCK,残響リファレンス,22,10,243,,,,
27,down,Mrs. GREEN APPLE,Unity (Expanded Edition),25,1,68,,,,
28,down,UVERworld,ENIGMASIS,27,1,50,,,,
29,down,優里,響,28,4,31,,,,
30,down,ONE OK ROCK,Nicheシンドローム,26,6,243,,,,
31,-,lynch.,FIERCE-EP,-,31,1,,,,
32,down,ONE OK ROCK,35xxxv,31,9,241,,,,
33,down,ONE OK ROCK,Jinsei × Boku =,32,12,243,,,,
34,down,Novelbright,CIRCUS,29,4,17,,,,
35,down,サカナクション,sakanaction,30,14,241,,,,
36,down,羊文学,12 hugs (like butterflies),33,2,34,,,,
37,down,ELLEGARDEN,The End of Yesterday,36,1,80,,,,
38,up,요루시카,Plagiarism,40,1,209,89,2020-07-26,69,2020-08-02
39,up,ヨルシカ,負け犬にアンコールはいらない,42,5,243,,,,
40,up,MY FIRST STORY & HYDE,夢幻 / 永久 -トコシエ- - EP,49,40,4,,,,
41,down,MY FIRST STORY,The Crown,38,3,8,,,,
42,-,Kim Jae Joong,FLOWER GARDEN,-,42,1,,,,
43,down,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,41,5,216,,,,
44,up,SHISHAMO,SHISHAMO 8,44,5,12,,,,
45,down,The Beatles,Abbey Road (2019 Mix),34,8,113,35,2019-10-06,35,2019-10-06
46,down,B'z,B'z The Best “ULTRA Pleasure”,39,2,163,,,,
47,up,Mrs. GREEN APPLE,5,53,1,182,100,2020-07-12,100,2020-07-12
48,down,SPYAIR,オレンジ,37,2,20,,,,
49,down,ヨルシカ,だから僕は音楽を辞めた,48,6,243,,,,
50,up,RADWIMPS,天気の子,54,2,171,,,,
51,down,サカナクション,834.194,43,5,240,,,,
52,down,RADWIMPS,青とメメメと君と,50,21,212,,,,
53,up,Mrs. GREEN APPLE,Unity - EP,59,1,107,,,,
54,up,Mrs. GREEN APPLE,青と夏 - EP,67,49,98,,,,
55,down,Måneskin,RUSH!,51,3,75,,,,
56,down,ずっと真夜中でいいのに。,沈香学,46,1,56,,,,
57,down,RADWIMPS,人間開花,56,6,214,,,,
58,up,PEOPLE 1,星巡り、君に金星,58,3,25,,,,
59,up,オアシス,(What's the Story) Morning Glory?,69,18,144,,,,
60,down,クリープハイプ,死ぬまで一生愛されてると思ってたよ,57,11,243,,,,
61,up,ONE OK ROCK,ゼイタクビョウ,61,15,238,,,,
62,up,ヨルシカ,夏草が邪魔をする,65,18,230,,,,
63,up,サバシスター,覚悟を決めろ!,66,8,17,,,,
64,up,マカロニえんぴつ,CHOSYOKU,75,13,216,,,,
65,down,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,63,10,211,,,,
66,down,サカナクション,アダプト,60,1,97,,,,
67,up,RADWIMPS,RADWIMPSのはじまりはじまりのまとめ,70,8,243,,,,
68,up,RADWIMPS,×と○と罪と,68,8,216,,,,
69,up,マカロニえんぴつ,hope,82,1,220,97,2020-04-05,88,2020-04-12
70,up,クリープハイプ,吹き零れる程のI、哀、愛,78,26,228,,,,
71,up,SUPER BEAVER,東京,98,2,123,,,,
72,up,Jack Johnson,In Between Dreams,81,48,55,,,,
73,up,ASIAN KUNG-FU GENERATION,ソルファ,79,31,114,,,,
74,-,岸田教団&THE明星ロケッツ,BERSERKERS,-,74,1,,,,
75,down,[Alexandros],SINGLE 1 - EP,73,2,7,,,,
76,down,WANIMA,Everybody!!,72,22,164,,,,
77,-,Ken Yokoyama,Indian Burn,-,8,17,,,,
78,down,GLAY,whodunit-GLAY×JAY(ENHYPEN) / シェア,52,11,5,,,,
79,down,HERO COMPLEX,TOUGH,35,35,2,,,,
80,-,cali≠gari,17,-,80,1,,,,
81,-,Saucy Dog,カントリーロード,-,5,232,,,,
82,up,B'z,B'z The Best “ULTRA Treasure”,83,6,136,,,,
83,down,The Beatles,Revolver (2022 Mix),71,2,21,,,,
84,-,BiSH,BiSH THE BEST,-,2,47,,,,
85,down,Suchmos,THE BAY,80,17,90,,,,
86,down,COMPLEX,COMPLEX BEST,74,6,21,,,,
87,up,尾崎 豊,ALL TIME BEST,96,31,161,,,,
88,down,サカナクション,魚図鑑,86,22,159,,,,
89,down,ART-SCHOOL,Requiem for Innocence,47,47,2,,,,
90,up,サカナクション,シンシロ,95,85,6,,,,
91,-,04 Limited Sazabys,Harvest,-,2,53,,,,
92,-,Wilco,Hot Sun Cool Shroud - EP,-,92,1,,,,
93,down,WANIMA,1Time,76,4,23,,,,
94,-,Saucy Dog,バットリアリー,-,3,49,,,,
95,-,coldrain,FINAL DESTINATION (XV RE:RECORDED) + VENGEANCE,-,26,4,,,,
96,down,ELLEGARDEN,ELLEGARDEN BEST1999-2008,94,17,210,,,,
97,-,かりゆし58,かりゆし58ベスト,-,14,17,,,,
98,-,RADWIMPS & 陣内一真,すずめの戸締まり,-,1,75,,,,
99,-,PEOPLE 1,PEOPLE,-,7,91,,,,
100,-,Aqua Timez,The BEST of Aqua Timez,-,64,52,,,,
