Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,15,1,2,,,,
2,-,椎名林檎,放生会,-,2,1,,,,
3,down,Mrs. GREEN APPLE,ANTENNA,1,1,51,,,,
4,up,THE YELLOW MONKEY,Sparkle X,32,4,9,,,,
5,down,ONE OK ROCK,Luxury Disease,2,1,94,,,,
6,down,SUPER BEAVER,音楽,4,1,16,,,,
7,down,Vaundy,replica,5,1,30,,,,
8,up,長渕 剛,Blood,9,8,2,,,,
9,down,Vaundy,strobo,6,1,210,96,2020-08-30,96,2020-08-30
10,down,Mrs. GREEN APPLE,Attitude (Expanded Edition),7,4,121,,,,
11,up,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023,12,1,9,,,,
12,down,ONE OK ROCK,Ambitions,10,8,239,,,,
13,up,優里,壱,20,1,125,,,,
14,up,The Beatles,Abbey Road (2019 Mix),21,8,109,35,2019-10-06,35,2019-10-06
15,-,GLAY,whodunit-GLAY×JAY(ENHYPEN) / シェア,-,15,1,,,,
16,up,Yuuri,Ni,19,1,62,,,,
17,down,ONE OK ROCK,35xxxv,13,9,237,,,,
18,down,ONE OK ROCK,Eye of the Storm,16,1,239,95,2019-11-10,95,2019-11-10
19,up,Lenny Kravitz,Blue Electric Light,68,19,2,,,,
20,down,ONE OK ROCK,残響リファレンス,18,10,239,,,,
21,up,ONE OK ROCK,Nicheシンドローム,22,6,239,,,,
22,down,[Alexandros],SINGLE 1 - EP,3,2,3,,,,
23,down,Novelbright,CIRCUS,17,4,13,,,,
24,-,KOTORI,KOTORI,-,24,1,,,,
25,down,ONE OK ROCK,Jinsei × Boku =,23,12,239,,,,
26,-,coldrain,FINAL DESTINATION (XV RE:RECORDED) + VENGEANCE,-,26,1,,,,
27,down,Mrs. GREEN APPLE,TWELVE,25,16,220,,,,
28,down,MY FIRST STORY,The Crown,14,3,4,,,,
29,down,優里,響,28,4,27,,,,
30,down,Mrs. GREEN APPLE,ENSEMBLE,26,17,224,,,,
31,up,サカナクション,sakanaction,35,14,237,,,,
32,up,Mrs. GREEN APPLE,Unity (Expanded Edition),33,1,64,,,,
33,down,羊文学,12 hugs (like butterflies),31,2,30,,,,
34,down,Nothing's Carved In Stone,BRIGHTNESS,8,8,3,,,,
35,down,ハンブレッダーズ,はじめから自由だった,34,12,13,,,,
36,down,COMPLEX,COMPLEX BEST,11,6,17,,,,
37,up,Mrs. GREEN APPLE,Mrs. GREEN APPLE,37,20,202,,,,
38,down,UVERworld,ENIGMASIS,30,1,46,,,,
39,up,ELLEGARDEN,The End of Yesterday,39,1,76,,,,
40,up,SHISHAMO,SHISHAMO 8,43,5,8,,,,
41,-,The Beach Boys,Pet Sounds,-,39,6,85,2020-01-05,85,2020-01-05
42,up,サカナクション,834.194,44,5,236,,,,
43,down,ずっと真夜中でいいのに。,沈香学,27,1,52,,,,
44,down,スピッツ,ひみつスタジオ,40,1,58,,,,
45,down,B'z,B'z The Best “ULTRA Pleasure”,38,2,159,,,,
46,down,SPYAIR,オレンジ,36,2,16,,,,
47,down,요루시카,Plagiarism,42,1,205,89,2020-07-26,69,2020-08-02
48,down,サカナクション,アダプト,47,1,93,,,,
49,down,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,45,5,212,,,,
50,down,ONE OK ROCK,ゼイタクビョウ,41,15,234,,,,
51,up,ヨルシカ,負け犬にアンコールはいらない,53,5,239,,,,
52,down,ヨルシカ,だから僕は音楽を辞めた,48,6,239,,,,
53,down,オアシス,(What's the Story) Morning Glory?,51,18,140,,,,
54,up,RADWIMPS,青とメメメと君と,54,21,208,,,,
55,down,The Beatles,Revolver (2022 Mix),50,2,17,,,,
56,down,Måneskin,RUSH!,55,3,71,,,,
57,down,PEOPLE 1,星巡り、君に金星,46,3,21,,,,
58,down,COMPLEX,19901108 (Live / Remastered 2012),24,12,5,,,,
59,up,RADWIMPS,人間開花,59,6,210,,,,
60,down,Mrs. GREEN APPLE,Unity - EP,52,1,103,,,,
61,down,Mrs. GREEN APPLE,5,57,1,178,100,2020-07-12,100,2020-07-12
62,down,サバシスター,覚悟を決めろ!,49,8,13,,,,
63,down,クリープハイプ,死ぬまで一生愛されてると思ってたよ,56,11,239,,,,
64,down,RADWIMPS,天気の子,63,2,167,,,,
65,-,稲葉浩志,只者,-,65,1,,,,
66,down,COMPLEX,COMPLEX (Remastered 2012),29,16,10,,,,
67,down,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,60,10,207,,,,
68,down,ヨルシカ,夏草が邪魔をする,64,18,226,,,,
69,down,RADWIMPS,RADWIMPSのはじまりはじまりのまとめ,65,8,239,,,,
70,up,Mrs. GREEN APPLE,青と夏 - EP,72,49,94,,,,
71,down,B'z,B'z The Best “ULTRA Treasure”,62,6,132,,,,
72,-,Plastic Tree,Plastic Tree,-,72,1,,,,
73,up,ASIAN KUNG-FU GENERATION,ソルファ,87,31,110,,,,
74,up,サカナクション,魚図鑑,76,22,155,,,,
75,down,RADWIMPS,×と○と罪と,67,8,212,,,,
76,up,ELLEGARDEN,ELLEGARDEN BEST1999-2008,85,17,206,,,,
77,down,WANIMA,Everybody!!,61,22,160,,,,
78,-,ZUTOMAYO,Hisohiso Banashi,-,1,230,87,2019-11-10,79,2019-11-17
79,-,HEY-SMITH,Rest In Punk,-,4,30,,,,
80,-,HAGANE,Life Goes On! - EP,-,80,1,,,,
81,down,mol-74,Φ,58,58,2,,,,
82,-,ZAZEN BOYS,らんど,-,3,13,,,,
83,-,Saucy Dog,カントリーロード,-,5,229,,,,
84,down,Jack Johnson,In Between Dreams,75,48,51,,,,
85,up,Saucy Dog,バットリアリー,90,3,46,,,,
86,up,SUPER BEAVER,東京,97,2,120,,,,
87,-,マカロニえんぴつ,CHOSYOKU,-,13,212,,,,
88,down,クリープハイプ,吹き零れる程のI、哀、愛,69,26,225,,,,
89,down,ONE OK ROCK,感情エフェクト,78,54,100,,,,
90,-,04 Limited Sazabys,Re-Birth,-,7,6,,,,
91,-,小山田壮平,時をかけるメロディー,-,15,5,,,,
92,down,BRADIO,PARTY BOOSTER,70,70,2,,,,
93,-,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),-,93,1,,,,
94,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],96,55,8,,,,
95,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,95,1,,,,
96,down,WANIMA,1Time,89,4,19,,,,
97,down,羊文学,our hope,91,3,111,,,,
98,down,B'z,B'z The Best XXV 1988-1998,86,4,66,,,,
99,down,never young beach,ありがとう,81,5,34,,,,
100,down,尾崎 豊,ALL TIME BEST,94,31,159,,,,
