Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,55,1,57,,,,
2,down,Muni Long,Made For Me,1,1,26,,,,
3,down,USHER,Ruin,2,1,10,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,1,172,,,,
5,-,The Commodores,Nightshift,-,1,117,,,,
6,-,Karyn White,Superwoman (Edit),-,6,30,,,,
7,-,Glenn Jones,All for You,-,2,111,,,,
8,down,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),4,4,8,,,,
9,up,Coco Jones,Double Back,77,9,6,,,,
10,-,Whitney Houston,Try It On My Own,-,10,7,,,,
11,up,Michael Jackson,Beat It (Single Version),43,11,25,,,,
12,up,Mario,Let Me Love You,15,2,95,,,,
13,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,48,,,,
14,-,Tamia,So Into You,-,5,18,,,,
15,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,7,,,,
16,-,Toni Braxton,Spanish Guitar,-,1,36,,,,
17,-,Monica,Angel of Mine (Radio Mix),-,17,15,,,,
18,-,Victoria Monét,Party Girls (feat. Buju Banton),-,14,15,,,,
19,-,Puff Johnson,Forever More,-,2,64,,,,
20,-,Lionel Richie,My Destiny,-,1,73,,,,
21,down,Luther Vandross,Dance With My Father (Radio Version),9,1,99,,,,
22,-,Maxwell,This Woman's Work (Uncut),-,18,6,,,,
23,up,Victoria Monét,On My Mama,47,3,23,,,,
24,down,SZA,Saturn,12,12,6,,,,
25,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",39,2,191,,,,
26,-,Karyn White,Superwoman,-,13,15,,,,
27,-,Mariah Carey,Always Be My Baby,-,8,6,,,,
28,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,21,,,,
29,-,Kelly Price,As We Lay,-,7,27,,,,
30,-,Kem,Love Calls (Main),-,30,5,,,,
31,down,Mary Mary,Can't Give Up Now,21,5,40,,,,
32,-,Barry White,"You're the First, the Last, My Everything",-,2,60,,,,
33,-,Jill Scott,A Long Walk,-,5,5,,,,
34,-,Lira,Hamba,-,13,21,,,,
35,-,Kem,You Are,-,35,3,,,,
36,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,64,,,,
37,-,Barry White,Practice What You Preach,-,1,17,,,,
38,-,Lionel Richie,The Only One,-,11,7,,,,
39,-,Toni Braxton,He Wasn't Man Enough,-,39,11,,,,
40,-,Zonke,MALUME (feat. DrumPope),-,2,10,,,,
41,down,Tweet,Boogie 2Nite,10,9,59,,,,
42,-,Gladys Knight & The Pips,Let Me Be the One,-,36,4,,,,
43,-,Lionel Richie,"Love, Oh Love",-,5,46,,,,
44,-,The Temptations,Treat Her Like a Lady,-,13,28,,,,
45,-,Tamia,Stranger In My House,-,1,18,,,,
46,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,7,11,,,,
47,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,44,,,,
48,up,Philip Bailey,Easy Lover,50,4,65,,,,
49,-,Toni Braxton & Babyface,Hurt You,-,1,20,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,16,,,,
