Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PARTYNEXTDOOR,L o s e  M y  M i n d,5,1,4,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,26,,,,
3,up,PARTYNEXTDOOR,N o  C h i l l,50,3,2,,,,
4,up,PARTYNEXTDOOR,C o n t r o l,31,4,2,,,,
5,up,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,46,5,2,,,,
6,down,Chris Brown,Residuals,1,1,4,,,,
7,down,SZA,Snooze,3,1,74,,,,
8,up,PARTYNEXTDOOR,F o r  C e r t a i n,56,8,2,,,,
9,up,PARTYNEXTDOOR,Her Old Friends,25,9,9,,,,
10,up,Tems,Love Me JeJe,75,10,2,,,,
11,up,PARTYNEXTDOOR,C h e e r s,54,11,2,,,,
12,down,Muni Long,Made For Me,4,1,16,,,,
13,up,PARTYNEXTDOOR,R e a l  W o m a n,18,9,8,,,,
14,up,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,55,14,2,,,,
15,down,Chris Brown,Under the Influence,6,1,148,,,,
16,down,Bryson Tiller,Exchange,7,4,235,,,,
17,up,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",63,17,2,,,,
18,up,PARTYNEXTDOOR,R e s e n t m e n t,22,5,15,,,,
19,down,SZA,Saturn,8,5,11,,,,
20,down,Summer Walker,Karma,10,4,93,,,,
21,down,Bryson Tiller,Don't,11,7,235,,,,
22,down,Tems,Me & U,15,2,31,,,,
23,down,Miguel,Sure Thing,19,3,195,,,,
24,down,Summer Walker,Girls Need Love,17,8,28,,,,
25,down,Jhené Aiko,Sativa (feat. Swae Lee),20,6,93,,,,
26,down,SZA,Nobody Gets Me,13,3,74,,,,
27,down,Daniel Caesar,Best Part (feat. H.E.R.),14,4,235,,,,
28,up,PARTYNEXTDOOR,F a m i l y,70,28,2,,,,
29,up,PARTYNEXTDOOR,T h e  R e t r e a t,65,29,2,,,,
