Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,17,1,63,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,11,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,47,37,2021-02-21,8,2021-03-21
4,up,Elaine,You're the One,14,1,80,,,,
5,-,John Legend,Green Light (feat. André 3000),-,5,6,,,,
6,up,H.E.R.,Damage,22,3,30,,,,
7,-,Stevie Wonder,Blame It On the Sun,-,7,1,,,,
8,down,The Weeknd,Save Your Tears,7,2,24,80,2020-03-22,1,2021-03-21
9,-,Ciara,I Bet,-,9,1,,,,
10,-,Elaine,Right Now,-,10,1,,,,
11,down,Boyz II Men,A Song for Mama,1,1,9,,,,
12,-,Usher,Burn (Confessions Special Edition Version),-,12,2,,,,
13,down,The Weeknd,Blinding Lights,9,2,77,94,2019-12-01,1,2020-03-01
14,-,Usher,Climax (Kaskade Remix),-,14,1,,,,
15,down,Toni Braxton,Dance,13,1,17,,,,
16,down,Doja Cat,Streets,3,2,19,27,2021-01-24,7,2021-03-07
17,-,Presss,Thojana Ya Thesele,-,1,15,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,12,3,76,2021-04-25,2,2021-05-02
19,up,Glenn Jones,All for You,23,3,50,,,,
20,-,Erykah Badu,Hello,-,20,2,,,,
21,up,Elaine,Risky,28,3,80,,,,
22,-,Natasha Bedingfield,These Words (T-Ray Remix),-,12,33,,,,
23,down,Chris Brown & Young Thug,Go Crazy,18,2,54,98,2020-05-31,13,2020-08-16
24,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,73,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),16,13,80,,,,
26,-,Karyn White,Can I Stay With You,-,26,2,,,,
27,down,Giveon,Like I Want You,20,12,54,,,,
28,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,39,,,,
29,up,H.E.R.,Come Through (feat. Chris Brown),32,12,3,,,,
30,up,Luther Vandross,Now That I Have You,48,8,8,,,,
31,down,Giveon,Stuck On You,25,2,33,,,,
32,-,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),-,1,10,,,,
33,down,SZA,Good Days,30,2,21,39,2021-01-03,8,2021-01-10
34,-,Jeffrey Osborne,On the Wings of Love (Live),-,34,1,,,,
35,down,GIVĒON,All To Me,34,11,9,,,,
36,-,Tamia,You Put a Move On My Heart,-,24,6,,,,
37,up,6LACK,Pretty Little Fears (feat. J. Cole),38,18,80,,,,
38,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,38,1,,,,
39,up,Miguel,Sure Thing,41,24,28,,,,
40,-,Lionel Richie,Penny Lover (Single Version),-,23,8,,,,
41,down,Chris Brown,No Guidance (feat. Drake),36,3,80,34,2019-10-06,34,2019-10-06
42,-,Luther Vandross,Dance With My Father (Radio Version),-,8,10,,,,
43,up,Elaine,Changes,81,5,80,,,,
44,-,Stevie Wonder,Lately,-,44,2,,,,
45,down,Giveon,FAVORITE MISTAKE,39,22,51,,,,
46,-,Next,Wifey,-,46,1,,,,
47,up,Tems,Free Mind,47,24,22,,,,
48,-,John Legend & BloodPop®,A Good Night,-,1,43,,,,
49,down,SiR,John Redcorn,45,25,56,,,,
50,up,Ella Mai,Not Another Love Song,96,10,15,,,,
51,down,Khalid & Disclosure,Know Your Worth,49,7,67,66,2020-02-09,39,2020-02-16
52,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,52,1,,,,
53,down,Giveon,Still Your Best,43,10,33,,,,
54,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,54,1,,,,
55,down,Daniel Caesar,Get You (feat. Kali Uchis),50,21,58,,,,
56,-,Shanice,Fall for You,-,56,1,,,,
57,-,Samuel Salter,There You Are,-,57,3,,,,
58,down,John Legend,All of Me,54,1,76,,,,
59,-,Trey Lorenz,Someone to Hold,-,35,4,,,,
60,down,PARTYNEXTDOOR,BELIEVE IT,52,1,60,100,2020-03-29,55,2020-04-05
61,-,Tevin Campbell,Dandelion,-,3,12,,,,
62,down,John Legend,Love Me Now,55,1,67,,,,
63,down,Kali Uchis,telepatía,57,28,11,27,2021-02-28,6,2021-03-28
64,-,Angie Stone featuring Calvin,More Than a Woman (with Calvin Richardson) [Featuring Calvin],-,64,2,,,,
65,-,Elaine,I/You,-,11,67,,,,
66,down,Mary J. Blige,Family Affair,11,1,53,,,,
67,up,Fantasia,When I See U,67,61,11,,,,
68,down,Snoh Aalegra,I Want You Around,61,12,79,,,,
69,up,The Weeknd,In Your Eyes,69,8,61,41,2020-03-22,12,2020-03-29
70,down,Tina Turner,The Best (Edit),10,4,23,,,,
71,up,Bryson Tiller,Exchange,71,37,59,,,,
72,-,Maze,Joy and Pain (feat. Frankie Beverly) [Live],-,72,1,,,,
73,down,Giveon,THE BEACH,59,27,41,,,,
74,down,Boyz II Men,End of the Road,8,8,15,,,,
75,down,Sonder & Jorja Smith,Nobody But You,65,18,5,,,,
76,down,The Commodores,Jesus Is Love (Long Version),4,4,6,,,,
77,up,Alicia Keys,Un-thinkable (I'm Ready),89,70,17,,,,
78,-,The Main Ingredient,Good Old Days,-,78,1,,,,
79,down,Mooski,Track Star,63,58,8,88,2021-04-18,88,2021-04-18
80,down,Khalid,Outta My Head (with John Mayer),21,5,56,,,,
81,down,SZA,Love Galore (feat. Travis Scott),77,45,34,,,,
82,-,Des'ree,You Gotta Be,-,18,15,,,,
83,down,Tamia,So Into You,73,5,52,,,,
84,-,Puff Johnson,God Sent You,-,38,4,,,,
85,down,Khalid,Better,83,8,80,,,,
86,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,50,,,,
87,up,Miguel,Adorn,95,18,26,,,,
88,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,88,2,,,,
89,down,Brent Faiyaz,Dead Man Walking,79,13,31,,,,
90,-,Mondli Ngcobo,Inkanyezi,-,8,36,,,,
91,down,The Weeknd,Starboy (feat. Daft Punk),75,19,50,,,,
92,-,The Pasadenas,I'm Doing Fine Now,-,92,1,,,,
93,-,Childish Gambino,Redbone,-,71,10,,,,
94,-,Elaine,When We're Alone,-,15,63,,,,
95,-,Fugees,Killing Me Softly With His Song,-,13,5,,,,
96,down,SZA,The Weekend,91,67,15,,,,
97,-,Lionel Richie,My Destiny,-,1,27,,,,
98,down,Tems,Damages,97,59,25,,,,
99,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),99,15,65,95,2019-11-17,95,2019-11-17
100,-,Toni Braxton,He Wasn't Man Enough,-,74,6,,,,
