Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Residuals,1,1,3,,,,
2,up,John Legend,Love Me Now,3,1,214,,,,
3,up,Alicia Keys,In Common (Black Coffee Remix),4,1,197,,,,
4,up,Chris Brown,Back to Sleep,5,2,220,,,,
5,up,MAJOR.,Why I Love You,7,1,228,,,,
6,up,Andra Day,Rise Up,6,3,227,63,2020-04-05,63,2020-04-05
7,up,Usher,Good Kisser,8,5,167,,,,
8,up,Miguel,Adorn,9,5,204,,,,
9,up,Mondli Ngcobo,Inkanyezi,10,1,207,,,,
10,down,Muni Long,Made For Me,2,1,16,,,,
11,up,The Weeknd,Blinding Lights,11,1,230,94,2019-12-01,1,2020-03-01
12,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",13,9,180,,,,
13,down,Anthony Hamilton,Best of Me,12,5,196,,,,
14,-,Khalid,Young Dumb & Broke,-,2,200,,,,
15,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),14,10,166,,,,
16,down,Anthony Hamilton,Her Heart,15,6,192,,,,
17,down,Bryson Tiller,Don't,16,14,157,,,,
18,down,Maxwell,This Woman's Work (Uncut),17,10,183,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,17,134,,,,
20,down,Tina Turner,The Best (Edit),19,1,190,,,,
21,down,Maxwell,Pretty Wings (Uncut),18,9,166,,,,
22,down,Glenn Jones,All for You,21,1,216,,,,
23,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),22,19,136,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),23,2,169,,,,
25,down,Toni Braxton,Long As I Live,24,5,169,,,,
26,up,Tevin Campbell,Dandelion,26,6,170,,,,
27,down,John Legend & BloodPop®,A Good Night,25,21,128,,,,
28,up,Tamia,Who Do You Tell?,39,28,76,,,,
29,down,Presss,Thojana Ya Thesele,27,14,154,,,,
30,down,Tamia,So Into You,28,5,161,,,,
31,down,Tamia,Still,29,9,161,,,,
32,down,ジェニファー・ハドソン,Giving Myself,30,22,141,,,,
33,down,Ella Mai,Trip,31,13,163,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,29,115,,,,
35,down,R. Kelly,The World's Greatest (Radio Edit),33,29,119,,,,
36,down,Tamar Braxton,Love and War,34,30,127,,,,
37,down,Khalid,Location,35,30,131,,,,
38,down,The Weeknd,Call Out My Name,36,15,87,,,,
39,down,Seal,Kiss from a Rose,37,27,106,,,,
40,down,John Legend,This Time,38,34,86,,,,
41,down,Tinashe,2 On (feat. ScHoolboy Q),40,37,132,,,,
42,down,Luther Vandross,Here and Now,41,13,104,,,,
43,up,Devin Velez,Overjoyed (Live),49,43,2,,,,
44,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],42,40,57,,,,
45,down,TLC,Waterfalls,43,28,69,,,,
46,down,Tevin Campbell,Can We Talk,44,9,94,,,,
47,up,Ginuwine,Pony,74,36,67,,,,
48,down,Usher & Alicia Keys,My Boo,46,37,76,,,,
49,down,Nelly,Dilemma,45,20,61,,,,
50,-,Khalid,Better,-,4,161,,,,
51,down,Usher,I Don't Mind (feat. Juicy J),47,41,41,,,,
52,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,51,5,,,,
53,up,Soul for Real,Every Little Thing I Do,66,53,2,,,,
54,-,New Edition,Can You Stand the Rain (Under the Lamppost / Quiet Strom Mix),-,54,5,,,,
55,-,Donny Hathaway,Take a Love Song,-,55,1,,,,
56,-,Normani,1:59 (feat. Gunna),-,56,1,,,,
57,-,Chris Brown,No One Else (feat. Fridayy),-,57,1,,,,
58,-,Johnny Gill,"My, My, My",-,58,2,,,,
59,-,Dear M,Doesn't Mean Something (Cover),-,59,1,,,,
60,-,ニュー・エディション,ロスト・イン・ラヴ,-,60,1,,,,
61,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),76,47,27,,,,
62,-,Gene Chandler,Duke of Earl,-,62,1,,,,
63,-,Mlindo The Vocalist,Emakhaya,-,5,57,,,,
64,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,4,37,,,,
65,-,Tevin Campbell,I'm Ready,-,46,26,,,,
