Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,evermore (deluxe version),2,1,16,15,2021-01-10,1,2021-01-17
2,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
3,up,Taylor Swift,folklore (deluxe version),4,1,39,9,2020-08-23,3,2021-03-21
4,up,Weezer,Van Weezer,15,4,2,42,2021-05-09,35,2021-05-16
5,down,Amy Shark,Cry Forever,3,3,12,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,80,2,2019-10-06,2,2019-10-06
7,down,London Grammar,Californian Soil,6,1,16,32,2021-04-18,12,2021-04-25
8,up,Kings of Leon,When You See Yourself,8,1,14,20,2021-03-07,1,2021-03-14
9,down,girl in red,if i could make it go quiet (Apple Music Film Edition),5,5,3,32,2021-05-02,8,2021-05-09
10,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),12,8,12,,,,
11,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),9,3,33,52,2020-10-04,8,2020-10-11
12,up,Billie Eilish,dont smile at me,13,5,78,33,2019-10-06,14,2020-02-02
13,down,KALEO,Surface Sounds,11,11,4,,,,
14,up,SIX60,Six60 (Deluxe),14,2,80,,,,
15,up,Lana Del Rey,Norman F*****g Rockwell!,28,2,80,34,2019-10-06,15,2019-11-10
16,up,AJR,OK ORCHESTRA,31,6,8,66,2021-03-28,34,2021-04-04
17,up,レディオヘッド,OK Computer OKNOTOK 1997 2017,30,15,11,,,,
18,down,Julia Stone,Sixty Summers,10,10,3,,,,
19,up,Nirvana,Nevermind,26,11,80,46,2020-04-26,46,2020-04-26
20,down,BENEE,Hey u x,18,1,29,,,,
21,up,Lana Del Rey,Ultraviolence (Deluxe),25,21,73,,,,
22,-,Iceage,Seek Shelter,-,22,1,,,,
23,down,Tame Impala,The Slow Rush,19,1,76,35,2019-12-08,3,2020-02-23
24,up,Arctic Monkeys,AM,32,8,80,85,2020-11-22,59,2021-01-10
25,down,Lorde,Pure Heroine,24,1,56,,,,
26,up,Squid,Bright Green Field,37,26,2,,,,
27,up,Lana Del Rey,Born to Die - The Paradise Edition,39,17,70,,,,
28,up,Radiohead,In Rainbows,42,15,73,,,,
29,down,Joji,Nectar,20,1,48,49,2020-04-19,2,2020-10-04
30,up,Ashe,Ashlyn,36,30,2,97,2021-05-09,97,2021-05-09
31,down,Lorde,Melodrama,27,10,80,,,,
32,down,Kings of Leon,Only By the Night,16,12,78,,,,
33,up,Sufjan Stevens,Convocations,51,33,3,,,,
34,-,St. Vincent,Daddy's Home,-,34,1,51,2021-05-16,51,2021-05-16
35,up,Tame Impala,Currents,49,11,80,,,,
36,-,BENEE,Fire on Marzz - EP,-,2,75,,,,
37,up,Imagine Dragons,Evolve,44,12,80,,,,
38,up,Bon Iver,"For Emma, Forever Ago",40,22,55,,,,
39,down,Birdy,Young Heart,17,17,3,98,2021-05-02,64,2021-05-09
