Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MAYOT,З4ПРАВК4 КИД,10,1,2,,,,
2,up,Gunna,One of Wun,45,2,2,,,,
3,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,2,1,29,,,,
4,down,Платина,Платина,1,1,7,,,,
5,down,Miyagi & Эндшпиль,NARRATIVE,4,1,19,,,,
6,down,МУР,Ти [Романтика],5,3,12,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,9,,,,
8,up,Travis Scott,UTOPIA,8,1,43,,,,
9,up,Whole Lotta Swag,NEW COAST,9,6,6,,,,
10,up,Big Baby Tape & kizaru,BANDANA I,12,1,135,,,,
11,up,Big Baby Tape,Varskva,11,1,26,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,6,,,,
13,up,jockii druce,trashhouttttttt,16,1,12,,,,
14,down,T-Fest,Geek,13,1,40,,,,
15,up,OG BUDA,"Cкучаю, Но работаю",15,1,57,,,,
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,14,142,,,,
17,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,2,14,,,,
18,up,Yeat,2093 (P2),19,1,14,,,,
19,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),18,1,76,,,,
20,up,Travis Scott,ASTROWORLD,38,9,233,9,2019-11-10,6,2020-05-03
21,up,NORD DIVISION,4.5.0,23,18,23,,,,
22,up,21 Savage,american dream,22,2,19,,,,
23,up,Chief Keef,Almighty So 2,56,23,2,,,,
24,up,MAYOT,ОБА,41,3,43,,,,
25,up,FRIENDLY THUG 52 NGG,Cruiser Aurora,28,13,92,,,,
26,up,Oxxxymiron,Красота и Уродство,52,1,129,,,,
27,down,Kendrick Lamar,DAMN.,21,21,83,,,,
28,-,SLIMUS,"Спокойной ночи, малыши, Часть 2",-,28,1,,,,
29,down,Basta & Guf,Basta / Guf,25,21,221,,,,
30,down,Kanye West,Graduation,27,20,86,,,,
31,down,YAKTAK,Під гітару,24,1,15,,,,
32,down,Криминальный бит,Раздатка 6,26,2,26,,,,
33,up,Scriptonite,Праздник на улице 36,42,6,237,,,,
34,down,Voskresenskii,BROKE LIVES MATTER,6,6,3,,,,
35,up,NORD DIVISION,Пока Мы Живы,40,9,13,,,,
36,down,kizaru,Тебя любят там где меня нет,30,1,79,,,,
37,down,Scriptonite,Уроборос: Улица 36,31,3,237,,,,
38,-,Childish Gambino,Atavista,-,38,1,,,,
39,down,Eminem,The Eminem Show (Expanded Edition),34,7,104,,,,
40,up,Aarne,AA LANGUAGE 2,43,1,30,,,,
41,down,Криминальный бит,Раздатка 5,37,1,39,,,,
42,down,vyshel pokurit,кремация,39,5,7,,,,
43,down,Skryptonite,"YEAHH, Pt. 2",32,2,12,,,,
44,down,CLONNEX,MEDIV Pes Patron,33,1,10,,,,
45,up,Oxxxymiron,Горгород,61,4,237,,,,
46,down,Kai Angel,GOD SYSTEM,36,2,9,,,,
47,down,Kendrick Lamar,Mr. Morale & The Big Steppers,29,1,79,,,,
48,down,kizaru,BORN TO TRAP,44,1,184,,,,
49,down,Scriptonite,Дом с нормальными явлениями,48,7,236,,,,
50,down,Miyagi & Эндшпиль,HATTORI - EP,49,1,82,,,,
51,down,ALBLAK 52,LONG LIVE 812,47,1,46,,,,
52,up,Santiz,52 Герца,64,9,225,,,,
53,up,OG BUDA,POX VAWË,53,3,24,,,,
54,down,LIL KRYSTALLL,KRISTINA,35,1,24,,,,
55,up,Endshpil,Old Days,59,8,34,,,,
56,down,Scriptonite,Свистки и бумажки,50,1,165,,,,
57,up,Basta,Basta 4,74,54,82,,,,
58,-,Білий Бо,Баланс Білого,-,58,1,,,,
59,up,Guf,Zапретное Место,63,1,25,,,,
60,down,kizaru,First Day Out,51,1,98,,,,
61,down,Kaspiyskiy Gruz,Сторона А сторона Б,54,44,53,,,,
62,up,PHARAOH,PHREQUENCY,88,2,37,,,,
63,up,Mosty,Лучший враг,75,32,74,,,,
64,down,Brick Bazuka,DooRDooM,14,14,3,,,,
65,down,kizaru,Gremlin - EP,60,2,43,,,,
66,down,Miyagi & Andy Panda,YAMAKASI,58,1,201,,,,
67,-,ian,Valedictorian,-,67,1,,,,
68,up,Doja Cat,Scarlet,76,1,38,,,,
69,up,PHARAOH,Pink Phloyd,72,12,220,,,,
70,up,Pharaoh,Правило,98,1,211,,,,
71,-,A Boogie wit da Hoodie,Better Off Alone,-,71,1,,,,
72,down,OBLADAET,PLAYERS CLUB 2,57,3,28,,,,
73,down,Kambulat,Usemikent,68,13,4,,,,
74,up,SALUKI,WILD EA$T,91,2,57,,,,
75,up,Max Korzh,Психи попадают в топ,87,1,124,,,,
76,up,Криминальный бит,Раздатка 4,77,2,79,,,,
77,down,kizaru,Karmageddon,71,4,232,,,,
78,-,ПЕРЕУЧЕТ,Семейный альбом,-,11,5,,,,
79,up,Skryptonite,7,82,1,55,,,,
80,-,50 Cent,Get Rich or Die Tryin',-,68,16,,,,
81,down,Miyagi & Эндшпиль,"Hajime, Pt. 3",55,24,233,,,,
82,down,"Tyler, The Creator",IGOR,70,10,171,60,2019-11-17,22,2020-02-02
83,up,Guf & Murovei,"Дом, который построил Алик",94,1,129,,,,
84,-,Eminem,The Marshall Mathers LP,-,84,1,,,,
85,up,MACAN,12,96,1,67,,,,
86,up,ЛСП,Tragic City,93,22,135,,,,
87,down,21 Savage & Metro Boomin,SAVAGE MODE II,84,1,68,5,2020-10-04,1,2020-10-11
88,-,"Tyler, The Creator",Flower Boy,-,67,8,,,,
89,down,Kendrick Lamar,To Pimp a Butterfly,83,83,2,100,2020-06-07,100,2020-06-07
90,-,Basta,Basta 3,-,51,70,,,,
91,-,XXXTENTACION,17,-,14,136,61,2019-12-15,61,2019-12-15
92,-,Arhangel,Джиу Джитсу,-,55,31,,,,
93,down,Guf,Дома (Deluxe Version),46,46,33,,,,
94,-,Nemzzz,DO NOT DISTURB (DELUXE),-,13,5,,,,
95,up,ST1M,Стикс - EP,97,95,2,,,,
96,-,Гио ПиКа & Kravz,60 секунд до зимы,-,3,22,,,,
97,-,T-Fest,Молодость 97',-,27,193,,,,
98,up,PHARAOH,PHILARMONIA,100,1,71,,,,
99,down,NORD DIVISION,Война 24 На 7,85,46,11,,,,
100,down,Miyagi & Эндшпиль,"Hajime, Ч. 1",78,35,117,,,,
