Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,3,1,30,,,,
2,down,MAYOT,З4ПРАВК4 КИД,1,1,3,,,,
3,up,SLIMUS,"Спокойной ночи, малыши, Часть 2",28,3,2,,,,
4,down,Gunna,One of Wun,2,2,3,,,,
5,up,МУР,Ти [Романтика],6,3,13,,,,
6,down,Miyagi & Эндшпиль,NARRATIVE,5,1,20,,,,
7,down,Платина,Платина,4,1,8,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,10,,,,
9,down,Travis Scott,UTOPIA,8,1,44,,,,
10,up,T-Fest,Geek,14,1,41,,,,
11,down,Big Baby Tape & kizaru,BANDANA I,10,1,136,,,,
12,down,Whole Lotta Swag,NEW COAST,9,6,7,,,,
13,-,163ONMYNECK & Polyana,Ойкумена,-,13,1,,,,
14,up,OG BUDA,"Cкучаю, Но работаю",15,1,58,,,,
15,down,Big Baby Tape,Varskva,11,1,27,,,,
16,down,jockii druce,trashhouttttttt,13,1,13,,,,
17,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,14,143,,,,
18,up,Білий Бо,Баланс Білого,58,18,2,,,,
19,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,7,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,2,15,,,,
21,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),19,1,77,,,,
22,down,Travis Scott,ASTROWORLD,20,9,234,9,2019-11-10,6,2020-05-03
23,down,Yeat,2093 (P2),18,1,15,,,,
24,down,21 Savage,american dream,22,2,20,,,,
25,down,MAYOT,ОБА,24,3,44,,,,
26,down,NORD DIVISION,4.5.0,21,18,24,,,,
27,up,Kanye West,Graduation,30,20,87,,,,
28,down,Oxxxymiron,Красота и Уродство,26,1,130,,,,
29,down,FRIENDLY THUG 52 NGG,Cruiser Aurora,25,13,93,,,,
30,up,Криминальный бит,Раздатка 6,32,2,27,,,,
31,up,kizaru,Тебя любят там где меня нет,36,1,80,,,,
32,down,Basta & Guf,Basta / Guf,29,21,222,,,,
33,up,Scriptonite,Праздник на улице 36,33,6,238,,,,
34,down,YAKTAK,Під гітару,31,1,16,,,,
35,down,Kendrick Lamar,DAMN.,27,21,84,,,,
36,up,Oxxxymiron,Горгород,45,4,238,,,,
37,up,Aarne,AA LANGUAGE 2,40,1,31,,,,
38,up,Eminem,The Eminem Show (Expanded Edition),39,7,105,,,,
39,up,kizaru,BORN TO TRAP,48,1,185,,,,
40,up,Skryptonite,"YEAHH, Pt. 2",43,2,13,,,,
41,down,Scriptonite,Уроборос: Улица 36,37,3,238,,,,
42,up,Doja Cat,Scarlet,68,1,39,,,,
43,down,NORD DIVISION,Пока Мы Живы,35,9,14,,,,
44,up,A Boogie wit da Hoodie,Better Off Alone,71,44,2,,,,
45,up,Kai Angel,GOD SYSTEM,46,2,10,,,,
46,up,Scriptonite,Дом с нормальными явлениями,49,7,237,,,,
47,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,47,13,,,,
48,up,OG BUDA,POX VAWË,53,3,25,,,,
49,up,kizaru,First Day Out,60,1,99,,,,
50,down,Криминальный бит,Раздатка 5,41,1,40,,,,
51,up,Kaspiyskiy Gruz,Сторона А сторона Б,61,44,54,,,,
52,up,Scriptonite,Свистки и бумажки,56,1,166,,,,
53,down,Kendrick Lamar,Mr. Morale & The Big Steppers,47,1,80,,,,
54,up,Mosty,Лучший враг,63,32,75,,,,
55,down,vyshel pokurit,кремация,42,5,8,,,,
