Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,3,1,30,,,,
2,down,MAYOT,З4ПРАВК4 КИД,1,1,3,,,,
3,up,SLIMUS,"Спокойной ночи, малыши, Часть 2",28,28,2,,,,
4,down,Gunna,One of Wun,2,2,3,,,,
5,up,МУР,Ти [Романтика],6,3,13,,,,
6,down,Miyagi & Эндшпиль,NARRATIVE,5,1,20,,,,
7,down,Платина,Платина,4,1,8,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,10,,,,
9,down,Travis Scott,UTOPIA,8,1,44,,,,
10,up,T-Fest,Geek,14,1,41,,,,
11,down,Big Baby Tape & kizaru,BANDANA I,10,1,136,,,,
12,down,Whole Lotta Swag,NEW COAST,9,6,7,,,,
14,up,OG BUDA,"Cкучаю, Но работаю",15,1,58,,,,
15,down,Big Baby Tape,Varskva,11,1,27,,,,
16,down,jockii druce,trashhouttttttt,13,1,13,,,,
17,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,14,143,,,,
18,up,Білий Бо,Баланс Білого,58,58,2,,,,
19,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,7,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,2,15,,,,
21,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),19,1,77,,,,
22,down,Travis Scott,ASTROWORLD,20,9,234,9,2019-11-10,6,2020-05-03
23,down,Yeat,2093 (P2),18,1,15,,,,
24,down,21 Savage,american dream,22,2,20,,,,
25,down,MAYOT,ОБА,24,3,44,,,,
26,down,NORD DIVISION,4.5.0,21,18,24,,,,
27,up,Kanye West,Graduation,30,20,87,,,,
28,down,Oxxxymiron,Красота и Уродство,26,1,130,,,,
29,down,FRIENDLY THUG 52 NGG,Cruiser Aurora,25,13,93,,,,
30,up,Криминальный бит,Раздатка 6,32,2,27,,,,
31,up,kizaru,Тебя любят там где меня нет,36,1,80,,,,
32,down,Basta & Guf,Basta / Guf,29,21,222,,,,
33,up,Scriptonite,Праздник на улице 36,33,6,238,,,,
34,down,YAKTAK,Під гітару,31,1,16,,,,
35,down,Kendrick Lamar,DAMN.,27,21,84,,,,
36,up,Oxxxymiron,Горгород,45,4,238,,,,
37,up,Aarne,AA LANGUAGE 2,40,1,31,,,,
38,up,Eminem,The Eminem Show (Expanded Edition),39,7,105,,,,
39,up,kizaru,BORN TO TRAP,48,1,185,,,,
40,up,Skryptonite,"YEAHH, Pt. 2",43,2,13,,,,
41,down,Scriptonite,Уроборос: Улица 36,37,3,238,,,,
42,up,Doja Cat,Scarlet,68,1,39,,,,
43,down,NORD DIVISION,Пока Мы Живы,35,9,14,,,,
44,up,A Boogie wit da Hoodie,Better Off Alone,71,71,2,,,,
45,up,Kai Angel,GOD SYSTEM,46,2,10,,,,
46,up,Scriptonite,Дом с нормальными явлениями,49,7,237,,,,
47,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,62,13,,,,
48,up,OG BUDA,POX VAWË,53,3,25,,,,
49,up,kizaru,First Day Out,60,1,99,,,,
50,down,Криминальный бит,Раздатка 5,41,1,40,,,,
51,up,Kaspiyskiy Gruz,Сторона А сторона Б,61,44,54,,,,
52,up,Scriptonite,Свистки и бумажки,56,1,166,,,,
53,down,Kendrick Lamar,Mr. Morale & The Big Steppers,47,1,80,,,,
54,up,Mosty,Лучший враг,63,32,75,,,,
55,down,vyshel pokurit,кремация,42,5,8,,,,
56,down,LIL KRYSTALLL,KRISTINA,54,1,25,,,,
57,up,Miyagi & Andy Panda,YAMAKASI,66,1,202,,,,
59,down,Endshpil,Old Days,55,8,35,,,,
61,down,Childish Gambino,Atavista,38,38,2,,,,
63,down,Miyagi & Эндшпиль,HATTORI - EP,50,1,83,,,,
64,down,CLONNEX,MEDIV Pes Patron,44,1,11,,,,
65,up,kizaru,Karmageddon,77,4,233,,,,
66,down,ALBLAK 52,LONG LIVE 812,51,1,47,,,,
68,down,Guf,Zапретное Место,59,1,26,,,,
69,down,kizaru,Gremlin - EP,65,2,44,,,,
70,up,SALUKI,WILD EA$T,74,2,58,,,,
71,up,Криминальный бит,Раздатка 4,76,2,80,,,,
72,up,Miyagi & Эндшпиль,"Hajime, Pt. 3",81,24,234,,,,
74,-,HammAli & Navai,JANAVI,-,24,67,,,,
75,up,NORD DIVISION,Война 24 На 7,99,46,12,,,,
76,up,Eminem,The Marshall Mathers LP,84,84,2,,,,
77,-,Playboi Carti,Whole Lotta Red,-,2,174,12,2020-12-27,2,2021-01-03
79,down,Voskresenskii,BROKE LIVES MATTER,34,6,4,,,,
80,down,PHARAOH,PHREQUENCY,62,2,38,,,,
81,up,21 Savage & Metro Boomin,SAVAGE MODE II,87,1,69,5,2020-10-04,1,2020-10-11
82,down,OBLADAET,PLAYERS CLUB 2,72,3,29,,,,
83,down,50 Cent,Get Rich or Die Tryin',80,68,17,,,,
84,down,Pharaoh,Правило,70,1,212,,,,
85,down,"Tyler, The Creator",IGOR,82,10,172,60,2019-11-17,22,2020-02-02
86,up,ЛСП,Tragic City,86,22,136,,,,
87,down,Santiz,52 Герца,52,9,226,,,,
89,down,ian,Valedictorian,67,67,2,,,,
90,-,Платина,Опиаты Круг,-,5,186,,,,
91,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,8,98,,,,
92,down,PHARAOH,Pink Phloyd,69,12,221,,,,
93,down,Chief Keef,Almighty So 2,23,23,3,,,,
94,-,1.Kla$,Сукины дети,-,67,12,,,,
95,-,Kaspiyskiy Gruz,Осторожно Окрашено - EP,-,1,62,,,,
96,-,Skryptonite,"YEAHH, Pt. 1",-,3,25,,,,
97,down,Skryptonite,7,79,1,56,,,,
98,-,FACE,SLIME,-,10,112,,,,
99,down,Basta,Basta 3,90,51,71,,,,
100,down,Max Korzh,Психи попадают в топ,75,1,125,,,,
