Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kalle Baah,30 - en Samling,1,1,239,,,,
2,up,Verschiedene Interpreten,100 Reggae & Ska Hits,2,1,234,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,239,94,2019-10-06,15,2019-10-20
4,down,Snoop Lion,Reincarnated (Deluxe Version),3,2,241,,,,
5,down,Cas Haley,Cas Haley (Bonus Track Version),4,4,241,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,3,239,,,,
7,up,Jaqee,Kokoo Girl,7,5,241,,,,
8,up,Collie Buddz,Collie Buddz,9,6,241,,,,
9,down,Kalle Baah,Blacka Rasta,8,8,239,,,,
10,up,UB40,The Very Best of UB40: 1980-2000,11,4,241,,,,
11,up,The Jolly Boys,Great Expectation,12,7,241,,,,
12,-,Inner Circle,Bad to the Bone,-,12,1,,,,
13,up,Rasta Hunden,Rasta Hunden,13,10,241,,,,
14,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),14,11,241,,,,
15,up,Chronixx,Dread & Terrible,15,12,241,,,,
16,up,Gyptian,Hold You,16,13,241,,,,
17,up,Svenska Akademien,Tändstickor För Mörkrädda,17,9,203,,,,
18,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),18,15,180,,,,
19,up,Ky-Mani Marley,Radio,23,16,171,,,,
20,-,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,-,17,153,,,,
21,-,Eddy G Bomba,Jumanji Book,-,21,1,,,,
22,down,Bayka,MOB TIES,19,19,2,,,,
23,-,Linton Kwesi Johnson,More Time,-,23,3,,,,
24,down,Jimmy Cliff,The Best of Jimmy Cliff,22,12,34,,,,
