Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,218,,,,
2,up,Agapornis,Agapornis - Volando Con Ritmo,2,1,234,,,,
3,up,Abel Pintos,Sueño Dorado,3,2,234,,,,
4,up,Abel Pintos,Abel,4,2,233,,,,
5,up,Vicentico,Vicentico 5,5,2,235,,,,
6,up,Agapornis,Sigue y Sigue,6,3,237,,,,
7,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",7,4,237,,,,
8,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),8,5,236,,,,
9,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),9,7,236,,,,
10,up,Marc Anthony,3.0,10,8,233,,,,
11,up,Babasónicos,Romantisísmico,11,9,237,,,,
12,up,Franco de Vita,Franco de Vita en Primera Fila (Live),12,10,236,,,,
13,up,Joaquín Sabina,Nos Sobran los Motivos,13,11,233,,,,
14,up,Vicentico,Solo un Momento,14,11,237,,,,
15,up,Ricardo Arjona,Viaje,15,12,236,,,,
16,up,Calle 13,Entren los Que Quieran,16,14,236,,,,
17,up,Romeo Santos,"Fórmula, Vol. 1",17,12,234,,,,
18,up,Andrés Calamaro,Bohemio,18,16,235,,,,
19,up,Andrés Calamaro,El Regreso,19,13,236,,,,
20,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,20,14,235,,,,
21,up,Serrat & Sabina,La Orquesta del Titanic,21,15,235,,,,
22,up,Gustavo Cerati,Ahí Vamos,22,16,236,,,,
23,up,Shakira,Grandes Éxitos,23,17,231,,,,
24,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",24,18,234,,,,
25,up,Calle 13,MultiViral,25,19,237,,,,
26,up,Maria Elena Walsh,Canciónes Para Chicos,26,20,228,,,,
27,up,Diego Torres,MTV Unplugged: Diego Torres,27,21,228,,,,
28,up,Gustavo Cerati,Bocanada,28,22,235,,,,
29,up,La Beriso,Historias,29,23,234,,,,
30,up,Maná,MTV Unplugged: Maná (Live),30,24,235,,,,
31,up,Fito Páez,El Amor Después del Amor,32,25,236,,,,
32,up,Soda Stereo,Canción Animal,33,26,232,,,,
33,up,Vicentico,Último Acto,34,27,237,,,,
34,up,Pappo,Buscando un Amor,41,29,233,,,,
35,up,Los Totora,Sin mirar atrás,36,31,237,,,,
36,up,Illya Kuryaki & The Valderramas,Chances,37,32,237,,,,
37,up,Cacho Castaña,15 Grandes Éxitos,38,33,233,,,,
38,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),39,34,233,,,,
39,up,Sin Bandera,Hasta Ahora,40,35,237,,,,
40,up,Gustavo Cerati,Infinito,42,36,231,,,,
41,up,Joaquín Sabina,19 Dias y 500 Noches,43,37,237,,,,
42,up,Pitbull,Global Warming (Deluxe Version),44,38,237,,,,
43,up,Soda Stereo,El Último Concierto A (En Vivo),45,36,230,,,,
44,up,Los Auténticos Decadentes,Hecho en México (En Vivo en El Palacio de los Deportes) [25 Aniversario],46,40,237,,,,
45,up,Rodrigo,Rodrigo en el Luna Park (En Vivo),47,41,235,,,,
46,up,Carlos Vives,Corazón Profundo (Versión Deluxe),48,42,237,,,,
47,up,Serrat & Sabina,Dos Pájaros de un Tiro,49,43,235,,,,
48,up,Ricardo Arjona,Quién Dijo Ayer,50,44,230,,,,
49,up,Luis Miguel,Grandes Exitos,51,45,229,,,,
50,up,Joaquín Sabina,Lo Niego Todo,52,46,236,,,,
51,up,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),53,47,237,,,,
52,up,Valeria Lynch,Sus Grandes Éxitos,54,49,235,,,,
53,up,Gilda,Gilda: Los Más Grandes Exitos,55,47,236,,,,
54,up,Vicentico,Solo un Momento (En Vivo),56,50,237,,,,
55,up,Julieta Venegas,Los Momentos,57,51,237,,,,
56,up,Sandro,Sandro Lo Mejor,58,52,235,,,,
57,up,Gustavo Cerati,Siempre Es Hoy,59,47,236,,,,
58,up,Aliados,Aliados,60,54,237,,,,
59,up,Abel Pintos,Unico,61,50,234,,,,
60,up,Soda Stereo,El Último Concierto B (En Vivo),62,48,234,,,,
61,up,Fito Páez,Fito Páez: Grandes Canciónes,63,51,234,,,,
62,up,Diego Torres,Buena Vida,64,58,236,,,,
63,up,Ricky Martin,MTV Unplugged,65,59,234,,,,
64,up,Las Pelotas,Las Pelotas - Vivo,66,60,237,,,,
65,up,Joaquín Sabina,Física y Química,67,61,237,,,,
66,up,Andrés Calamaro,Alta Suciedad,68,59,233,,,,
67,up,Kevin Johansen,Bi - Kevin Johansen + The Nada,69,63,237,,,,
68,up,Marama,Todo Comenzó Bailando,70,13,237,,,,
69,down,Soda Stereo,"Gira Me Verás Volver, Vol. 2",35,30,234,,,,
70,down,Charly Garcia,Unplugged,31,28,232,,,,
71,up,Charly Garcia,"García, el Más Grande",72,65,181,,,,
72,down,Abel Pintos,11,71,67,102,,,,
