Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,221,,,,
2,up,Agapornis,Agapornis - Volando Con Ritmo,2,1,237,,,,
3,up,Abel Pintos,Sueño Dorado,3,2,237,,,,
4,up,Abel Pintos,Abel,4,2,236,,,,
5,up,Vicentico,Vicentico 5,5,2,238,,,,
6,up,Agapornis,Sigue y Sigue,6,3,240,,,,
7,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",7,4,240,,,,
8,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),8,5,239,,,,
9,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),9,7,239,,,,
10,up,Marc Anthony,3.0,10,8,236,,,,
11,up,Babasónicos,Romantisísmico,11,9,240,,,,
12,up,Franco de Vita,Franco de Vita en Primera Fila (Live),12,10,239,,,,
13,up,Joaquín Sabina,Nos Sobran los Motivos,13,11,236,,,,
14,up,Vicentico,Solo un Momento,14,11,240,,,,
15,up,Ricardo Arjona,Viaje,15,12,239,,,,
16,up,Calle 13,Entren los Que Quieran,16,14,239,,,,
17,up,Romeo Santos,"Fórmula, Vol. 1",17,12,237,,,,
18,up,Andrés Calamaro,Bohemio,18,16,238,,,,
19,up,Andrés Calamaro,El Regreso,19,13,239,,,,
20,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,20,14,238,,,,
21,up,Serrat & Sabina,La Orquesta del Titanic,21,15,238,,,,
22,up,Gustavo Cerati,Ahí Vamos,22,16,239,,,,
23,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",24,18,237,,,,
24,down,Shakira,Grandes Éxitos,23,17,234,,,,
25,up,Calle 13,MultiViral,25,19,240,,,,
26,up,Maria Elena Walsh,Canciónes Para Chicos,26,20,231,,,,
27,up,Diego Torres,MTV Unplugged: Diego Torres,27,21,231,,,,
28,up,Gustavo Cerati,Bocanada,28,22,238,,,,
29,up,La Beriso,Historias,29,23,237,,,,
30,up,Maná,MTV Unplugged: Maná (Live),30,24,238,,,,
31,up,Soda Stereo,Canción Animal,31,26,235,,,,
32,up,Soda Stereo,"Gira Me Verás Volver, Vol. 2",35,30,236,,,,
33,down,Vicentico,Último Acto,32,27,240,,,,
34,down,Charly Garcia,Unplugged,33,28,235,,,,
35,down,Pappo,Buscando un Amor,34,29,236,,,,
36,up,Los Totora,Sin mirar atrás,36,31,240,,,,
37,up,Illya Kuryaki & The Valderramas,Chances,37,32,240,,,,
38,up,Cacho Castaña,15 Grandes Éxitos,38,33,236,,,,
39,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),39,34,236,,,,
40,up,Sin Bandera,Hasta Ahora,40,35,240,,,,
41,up,Gustavo Cerati,Infinito,41,36,234,,,,
42,up,Joaquín Sabina,19 Dias y 500 Noches,42,37,240,,,,
43,up,Pitbull,Global Warming (Deluxe Version),43,38,240,,,,
44,up,Soda Stereo,El Último Concierto A (En Vivo),44,36,233,,,,
45,up,Luis Miguel,Grandes Exitos,50,45,232,,,,
46,down,Los Auténticos Decadentes,Hecho en México (En Vivo en El Palacio de los Deportes) [25 Aniversario],45,40,240,,,,
47,down,Rodrigo,Rodrigo en el Luna Park (En Vivo),46,41,238,,,,
48,down,Carlos Vives,Corazón Profundo (Versión Deluxe),47,42,240,,,,
49,down,Serrat & Sabina,Dos Pájaros de un Tiro,48,43,238,,,,
50,down,Ricardo Arjona,Quién Dijo Ayer,49,44,233,,,,
51,up,Joaquín Sabina,Lo Niego Todo,51,46,239,,,,
52,up,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),52,47,240,,,,
53,up,Valeria Lynch,Sus Grandes Éxitos,53,49,238,,,,
54,up,Gilda,Gilda: Los Más Grandes Exitos,54,47,239,,,,
55,up,Vicentico,Solo un Momento (En Vivo),55,50,240,,,,
56,up,Julieta Venegas,Los Momentos,56,51,240,,,,
57,up,Sandro,Sandro Lo Mejor,57,52,238,,,,
58,up,Gustavo Cerati,Siempre Es Hoy,58,47,239,,,,
59,up,Aliados,Aliados,59,54,240,,,,
60,up,Abel Pintos,Unico,60,50,237,,,,
61,up,Soda Stereo,El Último Concierto B (En Vivo),61,48,237,,,,
62,up,Fito Páez,Fito Páez: Grandes Canciónes,62,51,237,,,,
63,up,Diego Torres,Buena Vida,63,58,239,,,,
64,up,Ricky Martin,MTV Unplugged,64,59,237,,,,
65,up,Las Pelotas,Las Pelotas - Vivo,65,60,240,,,,
66,up,Joaquín Sabina,Física y Química,66,61,240,,,,
67,up,Andrés Calamaro,Alta Suciedad,67,59,236,,,,
68,up,Kevin Johansen,Bi - Kevin Johansen + The Nada,68,63,240,,,,
69,up,Marama,Todo Comenzó Bailando,69,13,240,,,,
70,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,70,19,,,,
71,up,Charly Garcia,"García, el Más Grande",71,65,184,,,,
