Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,222,,,,
2,up,Agapornis,Agapornis - Volando Con Ritmo,2,1,238,,,,
3,up,Abel Pintos,Sueño Dorado,3,2,238,,,,
4,up,Abel Pintos,Abel,4,2,237,,,,
5,up,Vicentico,Vicentico 5,5,2,239,,,,
6,up,Agapornis,Sigue y Sigue,6,3,241,,,,
7,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",7,4,241,,,,
8,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),8,5,240,,,,
9,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),9,7,240,,,,
10,up,Marc Anthony,3.0,10,8,237,,,,
11,up,Babasónicos,Romantisísmico,11,9,241,,,,
12,up,Franco de Vita,Franco de Vita en Primera Fila (Live),12,10,240,,,,
13,up,Joaquín Sabina,Nos Sobran los Motivos,13,11,237,,,,
14,up,Vicentico,Solo un Momento,14,11,241,,,,
15,up,Ricardo Arjona,Viaje,15,12,240,,,,
16,up,Calle 13,Entren los Que Quieran,16,14,240,,,,
17,up,Romeo Santos,"Fórmula, Vol. 1",17,12,238,,,,
18,up,Andrés Calamaro,Bohemio,18,16,239,,,,
19,up,Andrés Calamaro,El Regreso,19,13,240,,,,
20,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,20,14,239,,,,
21,up,Serrat & Sabina,La Orquesta del Titanic,21,15,239,,,,
22,up,Gustavo Cerati,Ahí Vamos,22,16,240,,,,
23,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",23,18,238,,,,
24,up,Shakira,Grandes Éxitos,24,17,235,,,,
25,up,Calle 13,MultiViral,25,19,241,,,,
26,up,Maria Elena Walsh,Canciónes Para Chicos,26,20,232,,,,
27,up,Diego Torres,MTV Unplugged: Diego Torres,27,21,232,,,,
28,up,Gustavo Cerati,Bocanada,28,22,239,,,,
29,up,La Beriso,Historias,29,23,238,,,,
30,up,Maná,MTV Unplugged: Maná (Live),30,24,239,,,,
31,-,Fito Páez,El Amor Después del Amor,-,25,239,,,,
32,down,Soda Stereo,Canción Animal,31,26,236,,,,
33,up,Vicentico,Último Acto,33,27,241,,,,
34,up,Charly Garcia,Unplugged,34,28,236,,,,
35,up,Pappo,Buscando un Amor,35,29,237,,,,
36,down,Soda Stereo,"Gira Me Verás Volver, Vol. 2",32,30,237,,,,
37,down,Los Totora,Sin mirar atrás,36,31,241,,,,
38,down,Illya Kuryaki & The Valderramas,Chances,37,32,241,,,,
39,down,Cacho Castaña,15 Grandes Éxitos,38,33,237,,,,
40,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),39,34,237,,,,
41,down,Sin Bandera,Hasta Ahora,40,35,241,,,,
42,down,Gustavo Cerati,Infinito,41,36,235,,,,
43,down,Joaquín Sabina,19 Dias y 500 Noches,42,37,241,,,,
44,down,Pitbull,Global Warming (Deluxe Version),43,38,241,,,,
45,down,Soda Stereo,El Último Concierto A (En Vivo),44,36,234,,,,
46,up,Los Auténticos Decadentes,Hecho en México (En Vivo en El Palacio de los Deportes) [25 Aniversario],46,40,241,,,,
47,up,Rodrigo,Rodrigo en el Luna Park (En Vivo),47,41,239,,,,
48,down,Luis Miguel,Grandes Exitos,45,45,233,,,,
49,down,Carlos Vives,Corazón Profundo (Versión Deluxe),48,42,241,,,,
50,down,Serrat & Sabina,Dos Pájaros de un Tiro,49,43,239,,,,
51,down,Ricardo Arjona,Quién Dijo Ayer,50,44,234,,,,
52,down,Joaquín Sabina,Lo Niego Todo,51,46,240,,,,
53,down,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),52,47,241,,,,
54,down,Valeria Lynch,Sus Grandes Éxitos,53,49,239,,,,
55,down,Gilda,Gilda: Los Más Grandes Exitos,54,47,240,,,,
56,down,Vicentico,Solo un Momento (En Vivo),55,50,241,,,,
57,down,Julieta Venegas,Los Momentos,56,51,241,,,,
58,down,Sandro,Sandro Lo Mejor,57,52,239,,,,
59,down,Gustavo Cerati,Siempre Es Hoy,58,47,240,,,,
60,down,Aliados,Aliados,59,54,241,,,,
61,down,Abel Pintos,Unico,60,50,238,,,,
62,down,Soda Stereo,El Último Concierto B (En Vivo),61,48,238,,,,
63,down,Fito Páez,Fito Páez: Grandes Canciónes,62,51,238,,,,
64,down,Diego Torres,Buena Vida,63,58,240,,,,
65,down,Ricky Martin,MTV Unplugged,64,59,238,,,,
66,down,Las Pelotas,Las Pelotas - Vivo,65,60,241,,,,
67,down,Joaquín Sabina,Física y Química,66,61,241,,,,
68,down,Andrés Calamaro,Alta Suciedad,67,59,237,,,,
69,down,Kevin Johansen,Bi - Kevin Johansen + The Nada,68,63,241,,,,
70,down,Marama,Todo Comenzó Bailando,69,13,241,,,,
