Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,216,,,,
2,up,Agapornis,Agapornis - Volando Con Ritmo,2,1,232,,,,
3,up,Abel Pintos,Sueño Dorado,3,2,232,,,,
4,up,Abel Pintos,Abel,4,2,231,,,,
5,up,Vicentico,Vicentico 5,5,2,233,,,,
6,up,Agapornis,Sigue y Sigue,6,3,235,,,,
7,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",7,4,235,,,,
8,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),8,5,234,,,,
9,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),9,7,234,,,,
10,up,Marc Anthony,3.0,10,8,231,,,,
11,up,Babasónicos,Romantisísmico,11,9,235,,,,
12,up,Franco de Vita,Franco de Vita en Primera Fila (Live),23,10,234,,,,
13,down,Joaquín Sabina,Nos Sobran los Motivos,12,11,231,,,,
14,down,Vicentico,Solo un Momento,13,11,235,,,,
15,down,Ricardo Arjona,Viaje,14,12,234,,,,
16,down,Calle 13,Entren los Que Quieran,15,14,234,,,,
17,down,Romeo Santos,"Fórmula, Vol. 1",16,12,232,,,,
18,down,Andrés Calamaro,Bohemio,17,16,233,,,,
19,down,Andrés Calamaro,El Regreso,18,13,234,,,,
20,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,48,14,233,,,,
21,down,Serrat & Sabina,La Orquesta del Titanic,19,15,233,,,,
22,down,Gustavo Cerati,Ahí Vamos,20,16,234,,,,
23,down,Shakira,Grandes Éxitos,21,17,229,,,,
24,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",22,18,232,,,,
25,down,Calle 13,MultiViral,24,19,235,,,,
26,down,Maria Elena Walsh,Canciónes Para Chicos,25,20,226,,,,
27,down,Diego Torres,MTV Unplugged: Diego Torres,26,21,226,,,,
28,down,Gustavo Cerati,Bocanada,27,22,233,,,,
29,down,La Beriso,Historias,28,23,232,,,,
30,down,Maná,MTV Unplugged: Maná (Live),29,24,233,,,,
31,down,Fito Páez,El Amor Después del Amor,30,25,234,,,,
32,down,Soda Stereo,Canción Animal,31,26,230,,,,
33,down,Vicentico,Último Acto,32,27,235,,,,
34,down,Charly Garcia,Unplugged,33,28,230,,,,
35,down,Soda Stereo,"Gira Me Verás Volver, Vol. 2",34,30,232,,,,
36,down,Los Totora,Sin mirar atrás,35,31,235,,,,
37,down,Illya Kuryaki & The Valderramas,Chances,36,32,235,,,,
38,down,Cacho Castaña,15 Grandes Éxitos,37,33,231,,,,
39,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),38,34,231,,,,
40,down,Sin Bandera,Hasta Ahora,39,35,235,,,,
41,down,Gustavo Cerati,Infinito,40,36,229,,,,
42,down,Joaquín Sabina,19 Dias y 500 Noches,41,37,235,,,,
43,down,Pitbull,Global Warming (Deluxe Version),42,38,235,,,,
44,down,Soda Stereo,El Último Concierto A (En Vivo),43,36,228,,,,
45,down,Los Auténticos Decadentes,Hecho en México (En Vivo en El Palacio de los Deportes) [25 Aniversario],44,40,235,,,,
46,down,Rodrigo,Rodrigo en el Luna Park (En Vivo),45,41,233,,,,
47,down,Carlos Vives,Corazón Profundo (Versión Deluxe),46,42,235,,,,
48,down,Serrat & Sabina,Dos Pájaros de un Tiro,47,43,233,,,,
49,up,Ricardo Arjona,Quién Dijo Ayer,49,44,228,,,,
50,up,Luis Miguel,Grandes Exitos,50,45,227,,,,
51,up,Joaquín Sabina,Lo Niego Todo,51,46,234,,,,
52,up,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),52,47,235,,,,
53,up,Valeria Lynch,Sus Grandes Éxitos,53,49,233,,,,
54,up,Gilda,Gilda: Los Más Grandes Exitos,54,47,234,,,,
55,-,Catupecu Machu,Eso Vive (Live),-,55,1,,,,
56,up,Vicentico,Solo un Momento (En Vivo),57,50,235,,,,
57,up,Julieta Venegas,Los Momentos,58,51,235,,,,
58,up,Sandro,Sandro Lo Mejor,59,52,233,,,,
59,up,Aliados,Aliados,60,54,235,,,,
60,up,Abel Pintos,Unico,61,50,232,,,,
61,up,Soda Stereo,El Último Concierto B (En Vivo),62,48,232,,,,
62,up,Fito Páez,Fito Páez: Grandes Canciónes,63,51,232,,,,
63,up,Diego Torres,Buena Vida,64,58,234,,,,
64,up,Ricky Martin,MTV Unplugged,65,59,232,,,,
65,up,Las Pelotas,Las Pelotas - Vivo,66,60,235,,,,
66,up,Joaquín Sabina,Física y Química,67,61,235,,,,
67,up,Andrés Calamaro,Alta Suciedad,68,59,231,,,,
68,up,Kevin Johansen,Bi - Kevin Johansen + The Nada,69,63,235,,,,
69,up,Charly Garcia,"García, el Más Grande",70,65,179,,,,
70,up,Gustavo Cerati,Siempre Es Hoy,73,47,234,,,,
71,up,Marama,Todo Comenzó Bailando,74,13,235,,,,
