Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),1,1,3,,,,
2,up,Daft Punk,Discovery,14,1,80,20,2021-02-28,20,2021-02-28
3,down,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",2,1,41,,,,
4,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),6,1,18,73,2021-01-24,73,2021-01-24
5,down,Eva,Feed Collector,3,1,11,,,,
6,down,Various Artists,Real Retro House Party,5,3,80,,,,
7,up,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,9,7,80,,,,
8,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",44,8,2,,,,
9,down,Various Artists,"Topradio - De Schaamteloze 100, Vol. 4",7,4,80,,,,
10,up,Netsky,Tomorrowland 31.12.2020: Netsky (DJ Mix),11,4,18,,,,
11,up,Various Artists,"Topradio: The Ultimate Retro Arena, Vol. 2",19,7,80,,,,
12,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],24,2,76,,,,
13,up,Armin van Buuren,Tomorrowland 31.12.2020: Armin van Buuren (DJ Mix),15,3,18,,,,
14,up,Netsky,Second Nature,21,1,29,,,,
15,down,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),4,2,18,,,,
16,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),48,16,2,,,,
17,up,Daft Punk,Homework,87,5,50,,,,
18,up,Feest DJ Lucki Luc,"Feest DJ Lucki Luc at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",32,14,36,,,,
19,up,Various Artists,Topradio: Retro Arena - The Best of the Best - 3,22,19,34,,,,
20,up,Robin Schulz,IIII,30,3,12,57,2021-03-07,57,2021-03-07
21,up,Lost Frequencies,Tomorrowland 31.12.2020: Lost Frequencies (DJ Mix),31,2,18,,,,
22,up,David Guetta,One More Love (Deluxe Version),28,10,80,,,,
23,up,Various Artists,Topradio - De Schaamteloze Nineties,39,3,8,,,,
24,down,David Guetta,Nothing But the Beat Ultimate,13,8,78,75,2019-10-06,57,2019-10-20
25,down,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",12,7,41,,,,
26,up,Ilan Bluestone,Impulse,63,26,2,,,,
27,up,アヴィーチー,True,33,10,75,,,,
28,down,Master KG,Jerusalema,18,1,56,,,,
29,down,Charlotte de Witte,"Charlotte de Witte at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",27,2,41,,,,
30,up,Stromae,Cheese (Deluxe Edition),37,27,43,,,,
31,-,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",-,31,37,,,,
32,down,Calvin Harris,Motion,25,22,77,,,,
33,up,Amelie Lens,"Amelie Lens at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",38,11,41,,,,
34,up,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",41,3,41,,,,
35,up,Alan Walker,Different World,51,17,60,,,,
