Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",27,1,2,,,,
2,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",1,1,39,,,,
3,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",2,1,81,,,,
4,up,Drake,"Honestly, Nevermind",4,1,104,,,,
5,up,Becky Hill,Believe Me Now?,18,5,7,,,,
6,down,Daft Punk,Discovery,3,1,240,20,2021-02-28,20,2021-02-28
7,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",5,1,43,,,,
8,up,Jungle,Volcano,8,2,24,,,,
9,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",9,1,43,,,,
10,up,Various Artists,Ibiza Lounge 2024,32,10,5,,,,
11,up,Air,Moon Safari,11,4,146,,,,
12,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",7,2,34,,,,
13,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),12,7,4,,,,
14,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",23,2,42,,,,
15,down,Chase & Status,"2 RUFF, Vol. 1",14,2,31,,,,
16,up,Various Artists,Zillion: Relive the Vibe,20,1,175,,,,
17,-,Peggy Gou,I Hear You,-,17,1,,,,
18,down,Various Artists,Real Retro House Party,17,1,240,,,,
19,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),48,19,2,,,,
20,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",10,3,44,,,,
21,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),16,16,4,,,,
22,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",15,1,45,,,,
23,up,Goldband,Betaalbare Romantiek,78,1,147,,,,
24,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",35,5,17,,,,
25,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",19,5,3,,,,
26,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",26,3,45,,,,
27,up,Romy,Mid Air,30,1,53,,,,
28,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",33,28,16,,,,
29,down,Calvin Harris,Motion,25,9,218,,,,
30,down,David Guetta,One More Love,29,16,34,,,,
31,down,Amber Broos,"Tomorrowland 2023: Amber Broos at Mainstage, Weekend 1 (DJ Mix)",28,6,45,,,,
32,down,The Chainsmokers,No Hard Feelings - EP,22,1,5,,,,
33,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],62,2,147,,,,
34,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",37,1,96,,,,
35,up,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",43,6,51,,,,
36,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,67,21,12,,,,
37,up,Faithless,Forever Faithless - The Greatest Hits,49,2,145,,,,
38,up,Joel Corry,Joel Corry's Workout (DJ Mix),39,1,111,,,,
39,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),41,1,16,,,,
40,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],21,12,5,,,,
41,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,41,1,,,,
42,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),38,2,7,,,,
43,down,INNA,Hot,36,15,40,,,,
44,up,Kygo,Kygo,59,44,2,,,,
45,up,Above & Beyond,Group Therapy 581 (DJ Mix),75,45,2,,,,
46,down,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",44,2,95,,,,
47,up,Lost Frequencies,All Stand Together,60,1,31,,,,
48,-,ZERB,Surrender - EP,-,33,9,,,,
49,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,49,1,,,,
50,up,St Germain,Tourist (Remastered) [Deluxe Version],52,8,222,,,,
51,up,Daft Punk,Homework (25th Anniversary Edition),69,3,92,,,,
52,down,Stromae,Cheese,34,23,66,,,,
53,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),6,6,3,,,,
54,up,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",80,11,28,,,,
55,-,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",-,3,38,,,,
56,up,アヴィーチー,True,90,17,210,,,,
57,down,Above & Beyond,Group Therapy 580 (DJ Mix),24,24,3,,,,
58,-,Schrotthagen,Sturm und Drang,-,58,1,,,,
59,down,John Summit,Experts Only #013 (DJ Mix),13,13,3,,,,
60,up,David Guetta,Nothing But the Beat Ultimate,66,8,234,75,2019-10-06,57,2019-10-20
61,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),40,36,3,,,,
62,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,62,1,,,,
63,down,Pat B,USB 3.0,57,8,54,,,,
64,down,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",58,16,36,,,,
65,down,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),31,22,3,,,,
66,up,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",97,13,12,,,,
67,down,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",47,1,198,,,,
68,-,Faithless,All Blessed (Deluxe),-,7,16,,,,
69,down,CYRIL,Bucketful Beats (DJ Mix),61,61,3,,,,
70,-,Aaron Hibell,Astral projection (Deluxe Edition),-,70,1,,,,
71,-,Reverze,Reverze 2024,-,5,12,,,,
72,-,Felix da Housecat,Felix Da Housecat at EDC Las Vegas 2022: Bionic Jungle Stage (DJ Mix),-,72,1,,,,
73,down,Argy,New World,51,27,10,,,,
74,up,Armin van Buuren,Breathe In,81,3,18,,,,
75,down,Anyma,Genesys II,42,16,9,,,,
76,-,Various Artists,"Topradio - De Schaamteloze 100, Vol. 4",-,1,195,,,,
77,down,Kölsch,Tomorrowland Winter 2024: Kölsch at Mainstage (DJ Mix),46,13,7,,,,
78,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),91,9,8,,,,
79,down,Various Artists,"Topradio: The Ultimate Retro Arena, Vol. 2",54,7,229,,,,
80,down,Kenya Grace,The After Taste,45,4,12,,,,
81,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,32,58,,,,
82,down,Groove Armada,Free Jam - EP,56,56,2,,,,
83,down,Tiësto,DRIVE,70,1,75,,,,
84,down,Mandy,"Tomorrowland 2023: Mandy at Freedom, Weekend 1 (DJ Mix)",83,30,19,,,,
85,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,85,1,,,,
