Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",9,1,2,,,,
2,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),20,2,2,,,,
3,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",11,3,2,,,,
4,up,Brad Mehldau,Après Fauré,24,4,2,,,,
5,up,임윤찬,"Chopin: Études, Opp. 10 & 25",12,1,7,,,,
6,up,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,31,6,2,,,,
7,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),3,1,233,,,,
8,down,Yuja Wang,The Vienna Recital,1,1,3,,,,
9,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,5,5,3,,,,
10,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,8,8,57,,,,
11,up,Hans Zimmer & The Disruptive Collective,LIVE,28,1,73,,,,
12,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,12,1,,,,
13,up,Yiruma,f r a m e,14,12,6,,,,
14,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",2,2,3,,,,
15,down,Maria João Pires,Chopin: Nocturnes - A selection,7,1,236,,,,
16,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,1,7,,,,
17,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,16,1,181,,,,
18,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,3,162,,,,
19,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",13,1,34,,,,
20,up,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,38,20,6,,,,
21,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",23,1,219,,,,
22,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,22,1,,,,
23,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,49,1,9,,,,
24,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,27,2,105,,,,
25,down,Various Artists,Essential Of Mozart,10,9,59,,,,
26,up,한은,Melodía Sentimental,50,26,3,,,,
27,up,Víkingur Ólafsson,Johann Sebastian Bach,37,6,71,,,,
28,-,Miró Quartet,Home,-,28,1,,,,
29,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,6,2,219,,,,
30,up,Víkingur Ólafsson,Goldberg Variations,94,1,33,,,,
31,up,Arthur Rubinstein,Chopin: Nocturnes,58,1,194,,,,
32,down,Alexandre Tharaud,Four Hands,4,4,3,,,,
33,-,Rodrigo Leão,Piano para Piano,-,2,28,,,,
34,-,Antoine Bouchard,"Pachelbel, J.: Organ Music (Complete), Vol. 10",-,34,1,,,,
35,-,Ludovico Einaudi,Seven Days Walking,-,4,57,,,,
36,-,Antonello Manacorda & Kammerakademie Potsdam,Beethoven: The Complete Symphonies,-,36,1,,,,
37,up,Max Richter,The Blue Notebooks (15 Years),56,8,107,,,,
38,-,Vanessa Benelli Mosell,"Debussy: 12 Preludes, Book I - Suite Bergamasque",-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,1,234,,,,
40,up,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,76,40,3,,,,
41,-,Asya Fateyeva & Saarländisches Staatsorchester,To the Muse,-,41,1,,,,
42,-,Maria Callas,"Donizetti: Anna Bolena (1957, Milan) - Callas Live Remastered",-,42,1,,,,
43,up,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,85,3,7,,,,
44,-,Camille Thomas,Aznavouriana,-,44,1,,,,
45,-,"Anja Harteros, Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Verdi: Aida,-,44,3,,,,
46,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,14,79,,,,
47,down,Akira Kosemura,SEASONS,43,24,7,,,,
48,-,Anatol Ugorski,"Mussorgsky: Pictures At An Exhibition - Stravinsky: Three Movements From ""Petrushka""",-,22,6,,,,
49,-,Malakai,Golden,-,30,2,,,,
50,-,이루마,non è la fine - EP,-,21,3,,,,
51,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,51,1,,,,
52,-,"Niklas Liepe, WDR Funkhausorchester, Erina Yashima & Patrick Lange","Rachel Portman: Tipping Points, Vivaldi/Kerschek: The New Four Seasons",-,52,1,,,,
53,-,Steve Reich Ensemble,Music for 18 Musicians,-,13,26,,,,
54,-,Alessio Bax & Lucille Chung,Bax & Chung Piano Duo: Debussy and Ravel for Two,-,54,1,,,,
55,-,"Freiburger Barockorchester, Vox Luminis & Lionel Meunier",Bach & Telemann: Himmelfahrt,-,55,2,,,,
56,down,Nils Frahm,Old Friends New Friends,22,2,68,,,,
57,-,Wilhelm Kempff,Beethoven: The Best Complete Piano Sonatas Collection (Remastered Version),-,57,1,,,,
58,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,1,196,,,,
59,-,St. Petersburg Chamber Choir & Nikolai Korniev,"Rachmaninov: Vespers - All Night Vigil, Op. 37",-,59,2,,,,
60,-,Michael Nyman,"Michael Nyman, Vol. 1 - Piano",-,60,1,,,,
61,-,Yiruma,SOLO,-,16,23,,,,
62,-,Sofiane Pamart,NOCHE,-,2,9,,,,
63,-,Marco Arcieri,Chopin at Home Vol. 1,-,63,1,,,,
64,-,Erik Sigurd,Lady of Glass - EP,-,48,5,,,,
65,-,Yiruma,Spring Waltz,-,65,1,,,,
66,-,Academy of Ancient Music & Christopher Hogwood,Pergolesi: Stabat Mater,-,66,3,,,,
67,-,The Suspicious Cheese Lords,Illumina Oculos Meos,-,67,1,,,,
68,down,Maria João Pires,Chopin: The Nocturnes,60,1,133,,,,
69,up,The Piano Guys,The Piano Guys,88,12,55,,,,
70,up,Maria Callas,Pure Maria Callas,71,1,71,,,,
71,up,London Symphony Orchestra & Valery Gergiev,"Prokofiev: Romeo & Juliet, Op. 64",84,38,8,,,,
72,down,Ludovico Einaudi,Islands - Essential Einaudi,18,1,212,,,,
73,-,Dominik Wörner & Kirchheimer DübenConsort,Nunc Dimittis: Music from the Düben Collection,-,73,1,,,,
74,-,"CanAm Piano Duo, Lance Drege & David Steffens",This Is the World,-,25,6,,,,
75,up,Alfred Brendel,"Beethoven: Bagatelles Opp.33, 119 & 126, Für Elise and Others",79,30,4,,,,
76,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,9,5,,,,
77,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,158,,,,
78,down,Fazil Say,Evening,45,45,2,,,,
79,-,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",-,79,1,,,,
80,-,Nils Frahm,Day,-,2,7,,,,
81,-,Various Artists,Música Clássica: Mais Famosas,-,1,193,,,,
82,-,"Joao Barradas, Orquestra Metropolitana de Lisboa & Pedro Neves","J.S. Bach: Keyboard Concertos BWV 1052, 1055, 1056, 1058",-,50,2,,,,
83,-,Luke Faulkner,Satie: Gymnopédies & Gnossiennes,-,17,4,,,,
84,-,"Choir of King's College, Cambridge, Academy of Ancient Music & Sir Stephen Cleobury",Vivaldi Gloria,-,84,2,,,,
85,-,Kun-Woo Paik,Favorite Piano Sonatas,-,85,1,,,,
86,-,Various Artists,Bach: The Essentials,-,17,23,,,,
87,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,21,4,24,,,,
88,-,Nikolaus Harnoncourt,Bach: Sacred Cantatas BWV 1 - 3,-,88,1,,,,
89,-,"Il Giardino d'Amore, Stefan Plewniak, Jakub Józef Orliński & Natalia Kawalek",Enemies in Love,-,89,2,,,,
90,-,Atom Music Audio,Astra,-,90,1,,,,
91,-,"Luciano Pavarotti, Mirella Freni, National Philharmonic Orchestra, Nicola Rescigno & Sherrill Milnes",Puccini: Tosca,-,91,1,,,,
92,-,András Schiff & Jörg Widmann,Johannes Brahms: Clarinet Sonatas,-,92,1,,,,
93,-,Verschiedene Interpreten,Pavarotti & Friends for the Children of Guatemala and Kosovo,-,13,12,,,,
94,-,Jeroen van Veen,Piazzolla: Para el Ángel,-,75,2,,,,
95,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Henryk Górecki: Symphony No. 3 (Symphony of Sorrowful Songs) [Deluxe Version],-,95,1,,,,
96,-,Yann Nyman,Piano Covers,-,66,2,,,,
97,-,"José Carreras, Luciano Pavarotti & Plácido Domingo",Legends in Music Collection: The Three Tenors,-,97,1,,,,
98,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,90,1,20,,,,
99,up,OKIEM,The Golden Circle,100,15,13,,,,
100,-,Jennifer Bouton,Vivaldi: Piccolo Concertos,-,100,1,,,,
