Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Air Supply,Making Love Out of Nothing At All,-,1,19,,,,
2,-,Adam Lambert,Ordinary World,-,2,3,,,,
3,-,Westlife,You Raise Me Up,-,1,11,,,,
4,-,P!nk,TRUSTFALL,-,4,1,,,,
5,-,Natalie Imbruglia,Torn,-,2,5,,,,
6,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,5,,,,
7,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,4,13,,,,
8,-,Melissa Manchester,Don't Cry Out Loud,-,8,8,,,,
9,up,Céline Dion & Stevie Wonder,Overjoyed,35,1,21,,,,
10,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,12,,,,
11,-,Carpenters,Desperado,-,3,8,,,,
12,-,Céline Dion,I Drove All Night,-,12,5,,,,
13,-,Atlantic Starr,Always,-,13,8,,,,
14,-,Madonna,Take a Bow,-,8,11,,,,
15,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,13,,,,
16,-,Boyzone,Better,-,4,7,,,,
17,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,6,,,,
18,-,Simply Red,Stars,-,18,10,,,,
19,-,Taylor Swift,All Of The Girls You Loved Before,-,17,1,,,,
20,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,8,,,,
21,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,6,4,,,,
22,-,Air Supply,Now and Forever (Remastered 1999),-,6,7,,,,
23,up,Cyndi Lauper,What's Going On,46,3,8,,,,
24,-,Justin Bieber,Love Yourself,-,3,4,,,,
25,-,Lizzo,Good As Hell,-,13,3,33,2019-10-06,24,2019-12-29
26,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,10,,,,
27,-,Roxette,The Look,-,3,7,100,2019-12-15,100,2019-12-15
28,-,Duncan Laurence,Skyboy,-,28,1,,,,
29,-,Madonna,Rain,-,3,10,,,,
30,-,Gary Barlow,Forever Love,-,24,6,,,,
31,-,Michael Jackson,Beat It (Single Version),-,2,10,,,,
32,up,NewJeans,Hype Boy,79,14,3,,,,
33,-,Elton John,Candle In the Wind (Remastered),-,20,1,,,,
34,-,Josh Groban,You Raise Me Up,-,17,3,,,,
35,-,Robbie Williams,Strong,-,6,5,,,,
36,-,Air Supply,The Power of Love (You Are My Lady),-,15,9,,,,
37,-,Michael Bublé,For Once In My Life,-,1,5,,,,
38,-,Johnny Logan,Hold Me Now,-,20,11,,,,
39,-,Watershed,Indigo Girl,-,3,2,,,,
40,-,George Michael,A Different Corner,-,14,20,,,,
41,-,Robbie Williams,Angels (2004 - Remaster),-,4,9,,,,
42,-,John Farnham & Olivia Newton-John,Physical (Live),-,4,5,,,,
43,up,ABBA,Chiquitita,45,10,8,,,,
44,-,Des'ree,You Gotta Be,-,10,11,,,,
45,-,Madonna,Express Yourself,-,45,2,,,,
46,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,2,6,,,,
47,-,George Michael,One More Try (2010 Remastered Version),-,10,9,,,,
48,-,Chaka Khan,Through the Fire,-,10,12,,,,
49,-,Colbie Caillat,Try,-,12,8,,,,
50,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,7,9,,,,
51,-,Michael Jackson,Black or White,-,18,10,,,,
52,-,Boyzone,Baby Can I Hold You (Edit),-,4,13,,,,
53,-,Charlie Puth,Patient,-,2,7,,,,
54,-,王若琳,Can't Take My Eyes Off You,-,9,7,,,,
55,-,Carl Douglas,Kung Fu Fighting,-,27,5,,,,
56,-,LeAnn Rimes,Life Goes On,-,20,11,,,,
57,-,Don Mclean,And I Love You So,-,2,7,,,,
58,-,Bon Jovi,Thank You For Loving Me,-,2,14,,,,
59,-,The Mamas & The Papas,California Dreamin',-,21,9,,,,
60,-,Don Mclean,Vincent,-,16,2,,,,
61,-,Laura Branigan,Self Control,-,23,10,,,,
62,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,10,,,,
63,-,Take That,How Deep Is Your Love,-,4,5,,,,
64,-,SAM KIM,Breath,-,5,3,,,,
65,-,Everything But the Girl,Time After Time (2013 Remaster),-,3,6,,,,
66,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,12,,,,
67,-,Pentatonix,Cheerleader,-,17,6,,,,
68,-,Paul Davis,I Go Crazy,-,3,12,,,,
69,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,12,,,,
70,-,The Corrs,Irresistible ( LP Version ),-,8,13,,,,
71,-,Secret Garden,You Raise Me Up,-,12,6,,,,
72,-,Mariah Carey,I'll Be There,-,5,11,,,,
73,down,邵大倫,噗仔聲催落,26,26,5,,,,
74,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,11,,,,
75,-,Jason Mraz,I'm Yours,-,1,18,,,,
76,-,Whitney Houston,All At Once,-,9,10,,,,
77,-,"Earth, Wind & Fire",After the Love Has Gone,-,3,3,,,,
78,-,Betty Who,I Love You Always Forever (Instant Karma Remix),-,26,2,,,,
79,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,4,6,,,,
80,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,12,,,,
81,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,12,,,,
82,-,Village People,Y.M.C.A.,-,7,10,,,,
83,-,糯米糰,巴黎草莓,-,11,6,,,,
84,-,Chris de Burgh,The Lady In Red,-,3,9,,,,
85,-,The Corrs,So Young (Live),-,10,9,,,,
86,-,Phil Collins,You Can't Hurry Love,-,6,5,,,,
87,-,City Girls,年輕不要留白,-,7,5,,,,
88,down,Michael Bublé,Everything,9,9,10,,,,
89,-,Joanna Wang,親密愛人,-,58,2,,,,
90,-,深白色2人組,那個人,-,52,2,,,,
91,-,Yazoo,Only You,-,10,13,,,,
92,-,Britney Spears,...Baby One More Time,-,9,11,,,,
93,-,태양,I Need a Girl (feat. G-DRAGON),-,9,7,,,,
94,-,Brown Eyed Girls,Sign,-,18,3,,,,
95,-,Susan Boyle & Michael Ball,A Million Dreams,-,17,7,,,,
96,-,Jacky Cheung,又十年,-,96,1,,,,
97,-,Mayday,知足 (Life Live),-,97,1,,,,
98,-,Mayday,永遠的永遠,-,60,3,,,,
99,-,Swing Out Sister,La La (Means I Love You),-,3,13,,,,
100,-,REO Speedwagon,Keep On Loving You,-,100,1,,,,
