Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,梁詠琪,我只在乎你,1,1,2,,,,
2,-,Natalie Imbruglia,Torn,-,2,6,,,,
3,up,Yoga Lin,Wordless Groans,60,3,2,,,,
4,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,11,,,,
5,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,5,9,,,,
6,up,Phil Collins,True Colors (2016 Remastered),29,6,6,,,,
7,-,Jessie Ware,Free Yourself,-,7,1,,,,
8,-,Air Supply,Without You,-,4,10,,,,
9,-,Charlie Puth,Smells Like Me,-,9,1,,,,
10,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,7,,,,
11,-,Ozone,Purple Days,-,3,3,,,,
12,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,11,6,,,,
13,-,Paula Abdul,Straight Up (Single Version),-,6,8,,,,
14,up,NewJeans,Hype Boy,92,14,5,,,,
15,-,劉力揚,禮物,-,15,1,,,,
16,-,楊宗緯,讓,-,16,3,,,,
17,-,Taylor Swift,All Of The Girls You Loved Before,-,17,3,,,,
18,-,Jacky Cheung,祝福 (Live),-,18,1,,,,
19,-,Michael Bolton,When a Man Loves a Woman,-,1,8,,,,
20,-,蔡健雅,沙灘,-,20,2,,,,
21,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,10,,,,
22,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),62,5,12,,,,
23,-,Laura Branigan,Self Control,-,23,12,,,,
24,-,Miles Liu,Endless Love,-,24,1,,,,
25,up,邵大倫,出一支喙,67,25,2,,,,
26,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,23,,,,
27,up,CHIYO HUA,Love Whatever,37,27,2,,,,
28,up,Peabo Bryson,If Ever You're In My Arms Again,95,4,10,,,,
29,-,利綺,天堂,-,29,2,,,,
30,up,Rod Stewart,For the First Time,94,1,15,,,,
31,-,Ronan Keating,The Blower's Daughter,-,5,8,,,,
32,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,11,,,,
33,up,彭正,醉萬年 (台視八點檔《美麗人生》片尾曲),57,33,2,,,,
34,-,Paula Abdul,Rush Rush,-,6,12,,,,
35,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,25,1,,,,
36,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,9,8,,,,
37,-,Lauv,Tattoos Together,-,32,6,,,,
38,-,Christina Aguilera,Genie In a Bottle,-,3,7,,,,
39,-,Bruno Mars,Marry You,-,4,4,,,,
40,-,Michael Bublé,Always On My Mind,-,2,13,,,,
41,-,Bee Gees,You Win Again,-,41,2,,,,
42,-,Bananarama,Love In the First Degree,-,9,11,,,,
43,down,梁心頤,靠近一點點,32,32,2,,,,
44,-,a-mei,Tristesse,-,44,1,,,,
45,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,3,10,,,,
46,-,Swing Out Sister,Breakout,-,9,1,,,,
47,-,大嘴巴,愛的宣言,-,47,1,,,,
48,-,Elton John & Britney Spears,Hold Me Closer,-,5,9,,,,
49,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,8,,,,
50,-,SE7EN,와줘,-,50,1,,,,
51,-,a-mei,聽海,-,14,3,,,,
52,-,Take That,Back for Good (Radio Mix),-,3,17,,,,
53,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,4,5,,,,
54,-,HAOR,I Want It All (feat. WeiBird),-,54,1,,,,
55,-,Accusefive,你所到之處 (就下雨),-,55,1,,,,
56,-,98°,Because of You (Acoustic),-,4,14,,,,
57,-,Mariah Carey,Open Arms,-,57,1,,,,
58,-,Enya,Only If,-,4,3,,,,
59,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,15,,,,
60,-,黃鶯鶯,似曾相識 (Remastertd),-,60,2,,,,
61,-,曹雅雯,城市三花貓,-,61,1,,,,
62,-,Jeremy Chang,到不了,-,59,1,,,,
63,-,蕭秉治,外人,-,60,2,,,,
64,-,WeiBird,記得回來,-,23,3,,,,
65,-,Arrow Wei,魚 (feat.怕胖團 閃亮),-,65,1,,,,
66,-,羅莎莎,沖昏頭,-,66,1,,,,
67,-,李宗盛,給自己的歌 (Live),-,67,2,,,,
68,-,呂允,你睡了之後,-,68,1,,,,
69,-,錦繡二重唱,單飛,-,69,1,,,,
70,-,王菲,乘客,-,70,1,,,,
71,-,潘裕文,真的嗎,-,63,1,,,,
72,-,Mayday,聽不到,-,19,3,,,,
73,-,羅莎莎,嫁不嫁,-,73,1,,,,
74,-,陳淑樺,春去春又回,-,74,1,,,,
75,-,Henry Hsu,無聲,-,24,2,,,,
76,-,包美聖,小茉莉,-,51,1,,,,
77,-,新寶島康樂隊,多情兄,-,28,1,,,,
78,-,梁漢文,我的歌聲裡,-,78,1,,,,
79,-,賈洪,星星月亮太陽,-,13,20,,,,
80,-,呂允,小宇宙,-,80,1,,,,
81,-,Paige Su,Take It One Day at a Time,-,81,1,,,,
82,-,張清芳,燃燒一瞬間,-,19,2,,,,
83,-,周治平,箏,-,83,1,,,,
84,-,Emil Wakin Chau,哭砂,-,84,1,,,,
85,-,Johnny Bug Chen,一往情深,-,85,1,,,,
86,-,徐若瑄,翅膀,-,86,1,,,,
87,-,宇宙人,不用大腦,-,87,1,,,,
88,up,Paula Abdul,Rush Rush,98,20,4,,,,
89,-,蕭煌奇,心裡有針,-,89,1,,,,
90,-,許富凱,雨傘情,-,9,13,,,,
91,-,"五月天 阿信, 告五人 & 白安",我們都活在進化之中 (STAYREAL 15週年全新品牌主題曲),-,91,1,,,,
92,-,Zhang Zhe Han,Journey,-,31,4,,,,
93,-,張清芳,出嫁 (with 優客李林),-,40,3,,,,
94,-,Rene Liu,我在想你的時候睡著了 (Live),-,94,1,,,,
95,-,何如惠,那一場風花雪月的事,-,72,2,,,,
96,-,Emil Wakin Chau,笑英雄,-,8,33,,,,
97,-,小人,偏離行程 重新規劃路線 feat. 林凡凡,-,97,1,,,,
98,-,羅莎莎,浪漫演算法,-,98,1,,,,
99,-,Vittorio Lue,My Whistle 1,-,1,69,,,,
100,-,羅莎莎,醉醺醺,-,100,1,,,,
