Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陳衣宸,切我放袂落,70,1,4,,,,
2,down,Trinity,It Just Isn't Fair,1,1,2,,,,
3,-,草爺,你聽我說,-,1,37,,,,
4,-,施文彬,戀戀基隆港,-,4,3,,,,
5,-,Jay Chou,雙截棍 (Live),-,5,4,,,,
6,-,神木與瞳,寬恕,-,6,1,,,,
7,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,7,1,,,,
8,-,Landy Wen,傻瓜,-,8,2,,,,
9,-,5 Seconds of Summer,What I Like About You,-,9,1,,,,
10,-,王傑,人在風雨中,-,10,3,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,6,19,,,,
12,up,Fiona Joy Hawkins,Grace Chill Remix,39,3,18,,,,
13,-,董事長樂團,愛拚才會贏 (feat. 葉啟田),-,13,2,,,,
14,-,Madonna,La Isla Bonita,-,14,2,,,,
15,-,WeiBird,R.I.P.,-,13,1,,,,
16,-,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),-,8,19,,,,
17,up,Emil Wakin Chau,笑英雄,37,8,23,,,,
18,-,Nobel,Undangan Palsu,-,18,2,,,,
19,-,Billie Wang,傻瓜就是我,-,19,1,,,,
20,-,五月天,第二人生,-,20,1,,,,
21,up,李壽全,未來的未來,25,2,47,,,,
22,-,羅大佑,鹿港小鎮,-,22,3,,,,
23,-,Justin Timberlake,Cry Me a River,-,23,2,,,,
24,-,陳奕迅,我的開始在這裡,-,24,1,,,,
25,down,SB19,Bazinga,16,16,2,,,,
26,-,伍佰 & China Blue,鋼鐵男子,-,17,9,,,,
27,up,Yukari Wellness,Whisperings,54,1,58,,,,
28,up,Beyond,无无谓,40,4,101,,,,
29,up,Lobo,Walk Away from It All,79,27,2,,,,
30,-,孔刚,因为我是爱你的,-,30,1,,,,
31,-,Olly Murs,Troublemaker,-,14,2,,,,
32,-,張清芳,深邃與甜蜜,-,28,3,,,,
33,down,王如華,"塔爾寺,你聽我說",32,32,2,,,,
34,-,Chen Sui Yi & Tang Li,牡丹雨,-,34,1,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,9,,,,
36,up,方順吉,台灣囝仔,55,17,6,,,,
37,-,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),-,34,3,,,,
38,-,林強,向前走,-,38,1,,,,
39,-,梁靜茹,Shanghai Memories of 1945 (Live),-,39,1,,,,
40,-,無印良品,有你在身旁,-,40,1,,,,
41,-,群星,風和草原的顏色 (紀騰之歌),-,40,8,,,,
42,-,周華健,看刀環,-,9,17,,,,
43,-,周杰倫,雙截棍 (Live),-,7,7,,,,
44,-,李安田,别怕,-,44,1,,,,
45,-,City Girls,Xing Qi Ba De Zao Chen,-,45,1,,,,
46,-,趙傳,回家的路,-,46,1,,,,
47,down,崔迪,任爾輕狂,21,10,23,,,,
48,-,南拳媽媽,香草把噗,-,7,7,,,,
49,-,家家,閉上眼睛會想起的人 (電影《一杯熱奶茶的等待》主題曲),-,49,1,,,,
50,-,Tom Chang,最愛的人傷我最深 (with 張惠妹),-,37,3,,,,
51,-,蕭敬騰,嗨WAY (feat. 吉克雋逸),-,51,1,,,,
52,-,Bread,Make It With You,-,52,1,,,,
53,-,Elton John,Saturday Night's Alright (For Fighting),-,53,1,,,,
54,-,Madonna,This Used to Be My Playground,-,54,2,,,,
55,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,55,1,,,,
56,-,陳衣宸,愛你無留名,-,15,4,,,,
57,-,Steven Cravis,Why?,-,32,5,,,,
58,-,レスリー・チャン,有心人,-,58,1,,,,
59,down,Vittorio Lue,My Whistle 1,31,1,30,,,,
60,-,楊宗緯,對愛渴望,-,60,1,,,,
61,-,Sheryl Crow,All I Wanna Do,-,5,1,,,,
62,-,許書豪,不好說,-,62,1,,,,
63,-,Daiske,Kimi ga irudakede,-,63,1,,,,
64,-,以莉·高露,好好活下去,-,64,1,,,,
65,-,魏如萱,愛情萬歲,-,65,1,,,,
66,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,66,1,,,,
67,-,Van Fan,信仰愛情,-,67,2,,,,
68,-,王勝娚,想你的夜,-,68,1,,,,
69,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,69,1,,,,
70,-,小男孩樂團,Baby我不想努力了 (feat. 玖壹壹 洋蔥),-,59,2,,,,
71,-,王彙筑,遮多遮多 (feat. 陳以恆),-,71,1,,,,
72,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,44,1,,,,
73,-,白安,不聽,-,59,3,,,,
74,-,范逸臣,革命,-,74,1,,,,
75,-,劉紫玲,塵緣(電視劇《八月桂花香》插曲),-,75,1,,,,
76,-,靈魂沙發,沙發上的白日夢,-,45,11,,,,
77,-,One Direction,What Makes You Beautiful,-,3,5,,,,
78,-,周杰倫,星晴,-,27,6,,,,
79,-,Fish Leong,Love You Is Not Only Two or Three Days,-,79,1,,,,
80,-,吳汶芳,火金姑,-,39,1,,,,
81,-,鄭雙雙,別找我麻煩,-,81,1,,,,
82,-,五月天,香水,-,82,1,,,,
83,-,陳奕迅,給你,-,83,2,,,,
84,-,吳汶芳,D逃,-,1,3,,,,
85,-,アコースフィア,Happy Moment,-,72,2,,,,
86,-,陳奕迅,穩穩的幸福,-,14,6,,,,
87,-,蔡昌憲,玲瑯踅,-,3,4,,,,
88,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,27,,,,
89,-,George's Town,By the Fire,-,6,32,,,,
90,-,張三李四,食物鏈上_不好說,-,1,9,,,,
91,-,彤溫岑二重唱,大擺鐘,-,91,1,,,,
92,-,David Tao,黑色柳丁 (Live),-,92,1,,,,
93,-,梁靜茹,偶陣雨,-,93,1,,,,
94,-,許書豪,但願人長久 (feat. 徐若瑄),-,35,11,,,,
95,-,周迪迪,許一個願望,-,95,1,,,,
96,-,曲奇,我未驚過,-,96,1,,,,
97,-,Steve Chou,黃昏 (亞洲慶功版),-,97,1,,,,
98,-,Aaron Kwok,我的開始在這裡,-,98,1,,,,
99,-,黃偉晉,房間裡的雲,-,99,1,,,,
100,-,美七,擊碎的夢,-,100,1,,,,
