Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan O'Shaughnessy,No Name,11,1,12,,,,
2,-,張文綺,歹物仔緊閃 (三立戲劇《戲說台灣》片頭曲),-,2,6,,,,
3,-,林綾,腳踏車 Bike,-,3,1,,,,
4,up,Renee'  Michele,Forever,92,1,12,,,,
5,up,Oaeen,Sorry青春,39,5,2,,,,
6,down,Vittorio Lue,My Whistle 1,5,1,20,,,,
7,-,Shawn Mendes,In My Blood,-,7,5,,,,
8,-,BIBI,Eat My Love,-,8,1,,,,
9,down,Bruno Mars,Just the Way You Are,7,7,7,,,,
10,up,崔迪,任爾輕狂,15,10,13,,,,
11,-,Tiffany,Radio Romance,-,11,1,,,,
12,up,Emil Wakin Chau,笑英雄,12,8,13,,,,
13,up,李壽全,未來的未來,63,2,37,,,,
14,up,Adele,Someone Like You,22,14,4,,,,
15,-,蘇盈之,過得去,-,15,4,,,,
16,-,David Tao,Season of Loneliness,-,16,1,,,,
17,up,方順吉,台灣囝仔,24,17,4,,,,
18,up,周華健,看刀環,23,9,8,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,6,9,,,,
20,up,伍佰 & China Blue,鋼鐵男子,53,17,8,,,,
21,-,Chen Ming Shao,讓我們看雲去,-,21,2,,,,
22,up,草爺,你聽我說,38,1,30,,,,
23,-,Taylor Dayne,Tell It to My Heart,-,23,1,,,,
24,-,陶晶瑩,四格漫畫,-,24,1,,,,
25,up,Bruno Mars,Just the Way You Are (Remix) [feat. Lupe Fiasco] {Bonus Track},34,25,3,,,,
26,-,Sky Wu,愛上每一個你,-,26,1,,,,
27,-,張韶涵,月半愛麗絲 (電影《月半愛麗絲》同名主題曲),-,27,1,,,,
28,-,梁心頤,誰痛誰幸福,-,28,1,,,,
29,-,朱俐靜,今天我想來點,-,29,1,,,,
30,-,永邦,男人淚,-,30,1,,,,
31,-,Ray Parker Jr.,Ghostbusters,-,31,1,,,,
32,-,Fish Leong,"Today, Halfway to the Permanent",-,32,1,,,,
33,-,梁靜茹,愛久見人心,-,22,2,,,,
34,-,Bensound,Jazzy Frenchy,-,34,1,,,,
35,-,陳淑樺,愛的進行式,-,35,1,,,,
36,-,范逸臣,七道彩虹 (7合1版),-,36,1,,,,
37,-,黃宥傑,眼淚拌飯,-,37,1,,,,
38,down,陳怡婷,未來的未來,28,28,2,,,,
39,-,徐若瑄,面具,-,39,1,,,,
40,down,Bruno Ferrara,Amore Mio,21,21,2,,,,
41,up,Joey Yung,天之驕女,55,9,5,,,,
42,down,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),14,8,12,,,,
43,-,梅艷芳,親密愛人,-,10,3,,,,
44,-,Cyndi Lauper,Girls Just Want to Have Fun,-,44,1,,,,
45,-,Creedence Clearwater Revival,Bad Moon Rising,-,45,1,,,,
46,-,謝銘祐,序曲,-,15,2,,,,
47,-,Andy Lau,原諒我 (《特工爺爺》電影主題曲) [粵],-,47,1,,,,
48,-,Breakfast Club,Never Be the Same,-,48,2,,,,
49,-,Beyond,无无谓,-,4,92,,,,
50,-,Joan Osborne,One of Us,-,50,1,,,,
51,-,告五人,只管向前 (2021黑松沙士年度主題曲),-,51,1,,,,
52,-,許茹芸,只說給你聽,-,41,3,,,,
53,-,Vivian Chow,盡在不言中(國),-,32,4,,,,
54,-,a-mei,趁早,-,54,2,,,,
55,-,吳是閎,壞眼淚,-,55,2,,,,
56,-,袁婭維,别废话,-,56,1,,,,
57,-,LAURA ALLAN,Slip & Slide,-,57,2,,,,
58,-,符瓊音,留不住的故事,-,22,3,,,,
59,-,郭雪芙,在天真告別之前,-,59,1,,,,
60,-,徐佳瑩,迪斯可,-,57,2,,,,
61,-,梁漢文,半邊生命,-,61,1,,,,
62,-,智仁,超喜欢你,-,62,1,,,,
63,-,羅時豐,茫茫到深更,-,41,2,,,,
64,-,陳芳語,9 Million,-,8,4,,,,
65,-,李玉璽,滿天星,-,65,1,,,,
66,-,Janet Jackson,Miss You Much,-,19,6,,,,
67,down,米娜,Se tu non fossi qui,47,7,58,,,,
68,-,林采緹,隱形去看你,-,68,1,,,,
69,-,葉洛洛,潑墨壹生,-,14,10,,,,
70,-,Cyndi Wang,愛的天靈靈,-,70,1,,,,
71,-,Microlee,尋回,-,71,1,,,,
72,-,Chyi Chin & Karen Mok,"Too Bad Too Bad (From ""Somewhere Winter"")",-,44,4,,,,
73,up,曾沛慈,一個人想個一個人 (配樂) [Dreaming版],98,43,10,,,,
74,-,陳百潭,贏是咱的名,-,49,4,,,,
75,-,Huang Yeeling,春風戀情,-,75,1,,,,
76,-,旺褔,咖啡戀曲,-,9,4,,,,
77,-,魏如萱,等等等,-,67,2,,,,
78,-,陳芬蘭,春風歌聲,-,59,3,,,,
79,-,曹格,誰來陪我唱完這首歌,-,29,3,,,,
80,-,王心凌,Honey,-,1,1,,,,
81,-,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),-,34,1,,,,
82,down,黃鶯鶯,真情,54,41,2,,,,
83,-,Yuki Hsu,The Monster,-,83,1,,,,
84,-,閻韋伶x世外桃源,夢,-,84,2,,,,
85,-,陳彥允,星海,-,85,2,,,,
86,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,44,2,,,,
87,-,Chris Rea,"The Road to Hell, Pt. II (2019 Remaster)",-,87,1,,,,
88,-,李柏凝,你拿什麼來愛我,-,88,1,,,,
89,-,Evan Yo,我想我可以,-,47,5,,,,
90,-,Cyndi Wang,忘了我也不錯,-,8,2,,,,
91,-,林憶蓮,也許,-,91,1,,,,
92,-,Doja Cat,Woman,-,64,3,,,,
93,-,Jamie Miller,Here's Your Perfect,-,93,1,,,,
94,-,大隸,地下鐡,-,94,1,,,,
95,-,Mica Emory,Bells in the Distance,-,95,1,,,,
96,-,王若琳,Now,-,96,1,,,,
97,-,Aaron Kwok,狂野之城,-,97,1,,,,
98,-,鳳飛飛,江上月影,-,16,19,,,,
99,-,謝金燕,啊哥哥,-,3,1,,,,
100,-,Princess Ai,Fever (feat. Kumachan),-,100,1,,,,
