Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Liu,第一次,-,1,1,,,,
2,up,麗絲,誰來帶走我的哭泣,19,2,2,,,,
3,down,Михаил Шелег,Sex-гигант,2,2,2,,,,
4,down,Janet Jackson,Daybreak,3,1,23,,,,
5,down,Morninglightmusic,Upbeat Ukulele,1,1,31,,,,
6,up,黃宥傑,壞男人的第一堂課,18,6,2,,,,
7,down,玟靈,空望,5,5,3,,,,
8,-,洪榮宏 & 張瀞云,落完這場雨,-,3,1,,,,
9,down,郭蘅祈,讓故事回到最初,6,4,9,,,,
10,up,Maroon 5,Memories,23,4,31,36,2019-10-06,2,2019-11-17
11,down,Harry Styles,Adore You,9,3,25,24,2019-12-08,6,2020-04-19
12,-,ABBA,"Money, Money, Money",-,2,14,,,,
13,up,李友廷,吃什麼,95,13,5,,,,
14,-,Sketch,朋友圈,-,14,1,,,,
15,down,劉若英,親愛的路人,13,13,5,,,,
16,-,玟靈,舊情隨風飛,-,16,1,,,,
17,-,Harry Styles,Watermelon Sugar,-,6,7,85,2019-11-17,2,2020-08-23
18,-,WeiBird,Don't Tell,-,18,1,,,,
19,-,Lulu黃路梓茵,吃點心,-,19,2,,,,
20,-,GALA,Who am I,-,20,1,,,,
21,-,Michael Jackson,Slave to the Rhythm,-,21,1,,,,
22,-,梅豔芳,月光(上弦月版),-,22,2,,,,
23,-,鄭怡,心情,-,23,3,,,,
24,down,Dua Lipa,Break My Heart,12,3,10,97,2020-03-29,5,2020-06-28
25,-,Morninglightmusic,Energetic Upbeat Pop,-,3,1,,,,
26,up,孫盛希,Someday or One day,90,26,7,,,,
27,-,萬芳,夏天的秘密,-,27,1,,,,
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,4,10,99,2020-01-12,49,2020-06-21
29,-,方季惟,怨蒼天變了心,-,29,1,,,,
30,-,陳瑋儒,甜蜜的雪花,-,30,1,,,,
31,-,Whitney Houston,Saving All My Love for You,-,3,2,,,,
32,-,Babyface,Red Dress,-,32,1,,,,
33,-,伍思凱,整個世界的寂寞,-,33,2,,,,
34,up,杜忻恬,伊的心你的心,55,7,19,,,,
35,down,光良,反方向,15,4,10,,,,
36,-,麗莎琳,Summer Star,-,14,5,,,,
37,down,Beyond,无无谓,14,4,31,,,,
38,-,Kenny Rogers,Evergreen,-,38,1,,,,
39,-,曹格,夏日假期 (feat. 曹三豐 & 崔惟楷),-,39,1,,,,
40,-,Linda Wong,別問我是誰 (國),-,40,1,,,,
41,-,張懸,南國的孩子,-,41,1,,,,
42,-,艾怡良,玻璃心,-,42,1,,,,
43,-,李千那,不敢聽的歌,-,43,1,,,,
44,-,Kelly Chen & Stephen Fung,北極雪,-,42,1,,,,
45,-,沒有才能,還是要有長頸鹿才能 (1st Anniversary Ver.),-,12,1,,,,
46,-,Tears for Fears,Everybody Wants To Rule the World,-,4,1,,,,
47,-,蕭煌奇,咱結婚好嗎? (feat. 安心亞),-,45,1,,,,
48,-,Lauv,Tattoos Together,-,32,5,,,,
49,-,Lisa Fischer,How Can I Ease the Pain,-,49,1,,,,
50,-,張國榮,拒絕再玩 (國),-,17,2,,,,
51,-,方季惟,我的愛! 那麼容易受傷害,-,51,1,,,,
52,-,Brian Crain,Fly Away,-,12,3,,,,
53,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,53,1,,,,
54,-,Luigi Tenco,Il Mio Regno,-,54,1,,,,
55,-,Alanis Morissette,Reasons I Drink,-,55,2,,,,
56,-,Sammi Cheng,出界,-,28,1,,,,
57,-,李軍,飛越彩虹,-,9,2,,,,
58,-,李聖傑,我們相愛吧,-,58,1,,,,
59,-,Michael Bolton,How Am I Supposed to Live Without You,-,42,1,,,,
60,-,Jacky Cheung,你好毒,-,60,1,,,,
61,-,Jason Mraz,More Than Friends (feat. Meghan Trainor),-,61,1,,,,
62,-,茄子蛋,我的未來不是夢,-,47,1,,,,
63,-,a-mei,給我感覺,-,17,1,,,,
64,-,胡彥斌,失業情歌,-,64,1,,,,
65,down,草蜢,有緣一起,60,60,2,,,,
66,-,The Hit Crew,Coco Jamboo,-,5,1,,,,
67,-,Bananarama,Venus,-,24,2,,,,
68,up,Stefano Liberati & Francesco Santucci,Corn Flakes,91,4,23,,,,
69,-,李婭莎,你開阮的門,-,28,1,,,,
70,down,Ingrid Michaelson,Young And In Love,46,36,8,,,,
71,-,Bensound,Inspire,-,71,1,,,,
72,-,林憶蓮 & 李宗盛,當愛已成往事,-,53,2,,,,
73,-,周渝民,有我有你,-,73,1,,,,
74,-,劉小慧,謝謝你愛過我,-,74,1,,,,
75,-,王菲,百年孤寂,-,35,2,,,,
76,-,龍雲,多情的我遇上無情得你,-,76,1,,,,
77,-,蕭煌奇,暫停時光,-,20,3,,,,
78,-,大嘴巴,我就是喜歡你,-,56,1,,,,
79,up,Johnny Hates Jazz,Turn Back the Clock,93,6,6,,,,
80,-,林翠萍,思慕的人,-,41,1,,,,
81,-,丘丘合唱團,夢中的水手,-,81,1,,,,
82,-,李志清,愛到瘋狂 (演奏曲),-,82,1,,,,
83,-,畢書盡,你在ㄍㄧㄥ什麼?,-,83,1,,,,
84,-,David Tao,就是愛妳,-,84,1,,,,
85,-,Alec Su,青苹果乐园 (Live),-,18,1,,,,
86,-,信,告別的時代,-,27,1,,,,
87,-,草蜢,半點心,-,87,1,,,,
88,-,Tarcy Su,氣溫37度的遐想 (feat.魏如萱),-,14,5,,,,
89,-,Ace of Base,All That She Wants (Extended Dub),-,89,1,,,,
90,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,30,2,,,,
91,-,曲肖冰,太陽,-,8,1,,,,
92,-,ワン・ファン(萬芳),時間仍然繼續在走 / それでも時間は流れていく,-,92,1,,,,
93,-,櫻桃幫,看清,-,93,1,,,,
94,-,施文彬,誰也不曾愛過誰,-,18,2,,,,
95,-,索菲亞,索菲亞帶頭嗨,-,46,1,,,,
96,-,許莉潔,不就範,-,24,1,,,,
97,-,SpeXial,想飛 (偶像劇《終極三國》插曲),-,84,1,,,,
98,down,Taylor Swift,The Man,88,13,16,72,2020-03-08,72,2020-03-08
99,-,Leaf,想你想到梦里头,-,99,1,,,,
100,-,田馥甄,無用,-,100,1,,,,
