Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,伍佰 & China Blue,純白的起點,84,1,2,,,,
2,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,1,,,,
3,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,18,,,,
4,-,David Foster,The Best of Me,-,3,12,,,,
5,-,Katy Perry,Firework,-,1,19,,,,
6,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,9,,,,
7,-,Alphaville,Forever Young,-,7,12,,,,
8,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,7,10,,,,
9,-,Sam Smith,How Will I Know,-,3,4,,,,
10,-,王若琳,The Best Mistake I've Ever Made,-,7,8,,,,
11,-,Michael Bolton,That's What Love Is All About,-,11,13,,,,
12,-,Gogo & Meme,Say Forever (Piano  Version),-,12,3,,,,
13,-,Kenny Loggins,Forever,-,1,13,,,,
14,-,Steve Winwood,Higher Love,-,7,7,,,,
15,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,3,9,,,,
16,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,4,9,,,,
17,-,Michael Jackson,I Just Can't Stop Loving You,-,4,8,,,,
18,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,12,9,,,,
19,-,Natalie Imbruglia,Torn,-,2,7,,,,
20,-,ボズ・スキャッグス,We're All Alone,-,5,18,,,,
21,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,12,,,,
22,down,Jonas Brothers,Summer Baby,17,4,2,,,,
23,-,Mariah Carey,I Still Believe,-,12,3,,,,
24,-,Air Supply,The One That You Love (Remastered 1999),-,8,9,,,,
25,-,Air Supply,Lost In Love,-,6,16,,,,
26,up,Madonna,Material Girl,71,26,12,,,,
27,-,Debbie Gibson,Foolish Beat,-,27,2,,,,
28,-,シーナ・イーストン,Almost Over You (1993 Remaster),-,28,1,,,,
29,-,Jason Donovan,Rhythm of the Rain,-,19,3,,,,
30,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,19,8,,,,
31,-,All-4-One,I Swear,-,5,8,,,,
32,-,Michael Jackson,The Girl Is Mine,-,32,4,,,,
33,-,Ronan Keating,I Won't Last a Day Without You,-,3,10,,,,
34,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,3,11,,,,
35,-,Tina Turner,What's Love Got To Do With It,-,35,1,,,,
36,-,Culture Club,Love Is Love,-,8,13,,,,
37,up,New Hope Club,Just Don't Know It Yet,37,23,3,,,,
38,-,Backstreet Boys,I Want It That Way,-,4,11,,,,
39,-,The Bangles,Manic Monday,-,4,15,,,,
40,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,7,12,,,,
41,-,Phil Collins,Dance Into the Light,-,9,12,,,,
42,-,Michael Jackson,Ben (2003 Live Edit),-,2,14,,,,
43,-,Calloway,I Wanna Be Rich,-,3,14,,,,
44,-,John Mayer,Your Body Is a Wonderland,-,4,13,,,,
45,-,Jackson 5,ABC,-,20,10,,,,
46,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,8,,,,
47,-,Bee Gees,How Deep Is Your Love,-,26,12,,,,
48,-,Whitney Houston,Call You Tonight,-,48,1,,,,
49,up,韓菲,煙花雨,67,36,3,,,,
50,-,Eric Carmen,All By Myself,-,8,8,,,,
51,up,彭正,醉萬年 (台視八點檔《美麗人生》片尾曲),51,33,4,,,,
52,-,Sheryl Crow,The First Cut Is the Deepest,-,7,1,,,,
53,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,10,,,,
54,-,Madonna,Rain,-,3,11,,,,
55,-,Air Supply,The Power of Love (You Are My Lady),-,15,11,,,,
56,-,Nick Kamen,Each Time You Break My Heart,-,56,1,,,,
57,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,11,,,,
58,up,Dara Sedaka,Angel Queen,94,2,14,,,,
59,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,10,,,,
60,-,Bette Midler,Wind Beneath My Wings,-,3,9,,,,
61,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,7,,,,
62,-,SAM KIM,Breath,-,5,5,,,,
63,-,New Kids On the Block,Please Don't Go Girl,-,1,10,,,,
64,-,*NSYNC,Bye Bye Bye,-,5,12,,,,
65,-,Air Supply,Two Less Lonely People in the World,-,16,12,,,,
66,-,Jason Mraz,I'm Yours,-,1,21,,,,
67,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,4,,,,
68,-,Westlife,I Have a Dream (Remix),-,17,6,,,,
69,-,Donna Summer & Seal,Unbreak My Heart / Crazy / On the Radio (Medley),-,69,1,,,,
70,-,Brown Eyed Girls,Sign,-,18,5,,,,
71,-,The Beach Boys,Kokomo,-,2,14,,,,
72,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,1,9,,,,
73,-,Ed Sheeran,Shape of You,-,13,4,94,2020-01-05,94,2020-01-05
74,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,13,,,,
75,-,Howard Jones,Things Can Only Get Better,-,5,8,,,,
76,-,Madonna,Take a Bow,-,8,12,,,,
77,-,George Michael,Careless Whisper,-,6,15,,,,
78,-,Céline Dion,All By Myself (Edited Single Version),-,4,19,,,,
79,-,JJ Lin,Dust and Ashes,-,79,1,,,,
80,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,10,,,,
81,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,14,,,,
82,-,Hayley Westenra,Blooming Flower,-,5,14,,,,
83,-,Linda Ronstadt,It's So Easy,-,11,8,,,,
84,-,Phil Collins,True Colors (2016 Remastered),-,6,7,,,,
85,-,Michael Shih,Same Old Road,-,85,1,,,,
86,-,Cyndi Lauper,What's Going On,-,3,9,,,,
87,-,Jessica Simpson,Take My Breath Away,-,1,8,,,,
88,-,Enya,Anywhere Is,-,47,2,,,,
89,-,Carpenters,Yesterday Once More,-,26,11,,,,
90,-,The Cranberries,Linger,-,12,15,,,,
91,-,Mariah Carey,Without You,-,1,15,,,,
92,-,Westlife,The Rose,-,15,11,,,,
93,down,Michael Bublé,Sway,22,1,8,,,,
94,-,Ozone,Purple Days,-,3,5,,,,
95,-,Peter Cetera,Glory of Love,-,41,1,,,,
96,-,Colbie Caillat,Try,-,12,10,,,,
97,-,David Bowie,Let's Dance (Single Version) [2014 Remastered Version],-,25,1,,,,
98,down,SUPER JUNIOR,Celebrate,35,3,13,,,,
99,-,Ronan Keating,The Blower's Daughter,-,5,10,,,,
100,-,Carly Rae Jepsen,I Really Like You,-,4,6,,,,
