Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,林逸欣,墜,-,1,1,,,,
2,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,15,,,,
3,up,Take That,Back for Good (Radio Mix),27,3,24,,,,
4,-,P!nk,A Million Dreams,-,4,13,,,,
5,-,Peter Cetera,After All,-,5,1,,,,
6,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,21,88,2020-03-22,66,2020-03-29
7,-,Shanice,I Love Your Smile,-,7,13,,,,
8,-,Adele,Make You Feel My Love,-,2,13,,,,
9,-,One Direction,What Makes You Beautiful,-,3,14,,,,
10,-,Mariah Carey,Hero,-,5,21,,,,
11,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,15,,,,
12,-,Simply Red,If You Don't Know Me By Now,-,3,14,,,,
13,-,Adam Lambert,Ordinary World,-,2,8,,,,
14,-,Joanna Wang,Raindrops Keep Falling On My Head,-,3,8,,,,
15,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,7,11,,,,
16,-,Katy Perry,Firework,-,1,24,,,,
17,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,19,,,,
18,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,12,,,,
19,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,5,7,,,,
20,-,PINK FUN,Cappuccino,-,1,5,,,,
21,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,13,,,,
22,-,Mariah Carey,Love Takes Time,-,16,12,,,,
23,-,Lady Gaga,Poker Face,-,12,10,,,,
24,up,Harry Styles,Adore You,60,3,101,24,2019-12-08,6,2020-04-19
25,-,Rod Stewart,Missing You,-,1,11,,,,
26,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,27,,,,
27,-,Bon Jovi,Thank You For Loving Me,-,2,19,,,,
28,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,28,1,,,,
29,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,4,7,,,,
30,-,Jason Donovan,Rhythm of the Rain,-,19,7,,,,
31,up,James Blunt,You're Beautiful,81,9,16,,,,
32,-,Elton John,Your Song,-,27,2,,,,
33,-,Josh Groban,"Bring Him Home (From ""Les Misérables"")",-,18,7,,,,
34,-,Everything But the Girl,Time After Time (2013 Remaster),-,3,10,,,,
35,-,Kelly Clarkson,Piece by Piece (Idol Version),-,1,11,,,,
36,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,14,,,,
37,-,玟靈,幸福的記號,-,17,1,,,,
38,-,Meghan Trainor,Mother,-,17,6,,,,
39,-,Backstreet Boys,As Long as You Love Me,-,1,14,,,,
40,-,Dua Lipa,Dance The Night,-,6,4,,,,
41,-,Janet Jackson,Together Again (Radio Edit),-,7,3,,,,
42,-,Carpenters,We've Only Just Begun (1991 Remix),-,25,8,,,,
43,-,RIIZE,Get A Guitar,-,1,1,,,,
44,-,Stevie Wonder,Part-Time Lover,-,5,15,,,,
45,-,Tina Turner,What's Love Got To Do With It,-,35,3,,,,
46,-,Josh Groban,You Raise Me Up,-,17,4,,,,
47,-,George Michael,One More Try (2010 Remastered Version),-,10,14,,,,
48,-,One Direction,Perfect,-,27,10,,,,
49,-,Culture Club,Love Is Love,-,49,1,,,,
50,-,New Kids On the Block,Big Girl Now (feat. Lady Gaga),-,50,1,,,,
51,-,Foreigner,Waiting for a Girl Like You,-,14,12,,,,
52,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,13,,,,
53,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,7,14,,,,
54,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,14,4,,,,
55,-,The Corrs,So Young ( K-Klass Remix ),-,40,2,,,,
56,-,Josh Groban,To Where You Are,-,2,12,,,,
57,-,Michael Jackson,Ben (2003 Live Edit),-,2,16,,,,
58,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,12,,,,
59,-,Bee Gees,How Deep Is Your Love,-,26,16,,,,
60,-,Bee Gees,How Can You Mend a Broken Heart,-,2,15,,,,
61,-,Michael Jackson,I Want You Back / The Love You Save / I'll Be There (Live),-,11,1,,,,
62,-,Air Supply,Making Love Out of Nothing At All (Remastered 1999),-,62,1,,,,
63,up,Cliff Richard & Sarah Brightman,All I Ask of You,97,3,21,,,,
64,-,Kylie Minogue,Only You (with James Corden),-,6,7,,,,
65,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,65,1,,,,
66,-,ABBA,"Money, Money, Money",-,2,53,,,,
67,-,VIKTOR LAZLO,Stories,-,3,14,,,,
68,-,Michael Bolton,When a Man Loves a Woman,-,1,13,,,,
69,-,98°,Because of You (Acoustic),-,4,21,,,,
70,-,Madonna,Rain,-,3,13,,,,
71,-,All Saints,Lady Marmalade ('98 Remix),-,8,10,,,,
72,-,紅唇合唱團,Fallin' In Love,-,1,32,,,,
73,down,Mariah Carey,I'll Be There,52,5,15,,,,
74,-,Jackson 5,I Want You Back,-,11,12,,,,
75,-,DNCE,Cake by the Ocean,-,11,8,,,,
76,-,Madonna,Take a Bow,-,8,15,,,,
77,up,Kay Huang,你是唯一,84,29,4,,,,
78,-,Belinda Carlisle,I Get Weak (7” Mix),-,40,2,,,,
79,-,New Kids On the Block,Please Don't Go Girl,-,1,12,,,,
80,-,Phil Collins,One More Night (2016 Remastered),-,18,4,,,,
81,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,13,11,,,,
82,-,王若琳,Can't Take My Eyes Off You,-,9,12,,,,
83,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,4,7,,,,
84,-,蘇永康 & 任賢齊,男人不該讓女人流淚,-,3,3,,,,
85,-,Air Supply,Here I Am (Remastered 1999),-,53,2,,,,
86,-,艾薇兒,快樂的結局 (Live Acoustic Version),-,86,1,,,,
87,down,Michael Learns to Rock,Sleeping Child (2002 Remaster),55,10,11,,,,
88,-,Shania Twain,You're Still the One,-,80,3,,,,
89,-,George Benson,Nothing's Gonna Change My Love for You,-,2,17,,,,
90,-,Usher,You Make Me Wanna...,-,7,11,,,,
91,-,Fool's Garden,Lemon Tree (Studio Version 2009),-,53,3,,,,
92,-,Sheena Easton,Almost Over You,-,13,12,,,,
93,-,韓菲,煙花雨,-,36,7,,,,
94,-,ワンダーガールズ,Nobody,-,58,1,,,,
95,-,Charlie Puth,Patient,-,2,10,,,,
96,down,Gogo & Meme,Say Forever remix,85,5,18,,,,
97,-,Yanzi Sun,遇見,-,33,3,,,,
98,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,11,,,,
99,-,蕭亞軒,地下鐵,-,86,2,,,,
100,-,BoA,Only One,-,9,16,,,,
