Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,11,,,,
2,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,9,,,,
3,-,Kenny Loggins,Forever,-,1,14,,,,
4,-,Blue,All Rise,-,3,9,,,,
5,-,Jeremy Jordan,The Right Kind of Love,-,4,14,,,,
6,-,Michael Bublé,Sway,-,1,11,,,,
7,-,Sam Smith,Stay With Me,-,7,3,,,,
8,-,The Beach Boys,Kokomo,-,2,17,,,,
9,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,7,13,,,,
10,-,Chaka Khan,Through the Fire,-,10,14,,,,
11,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,11,,,,
12,-,Michael Bublé,Haven't Met You Yet,-,9,14,,,,
13,-,Omi,Drop In the Ocean (feat. AronChupa),-,6,7,,,,
14,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,14,5,,,,
15,-,C.T.O,LOVE YOU,-,15,11,,,,
16,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,2,11,,,,
17,-,Carpenters,The Rainbow Connection (Outtake),-,2,13,,,,
18,-,Michael Jackson,Human Nature (Single Version),-,3,14,,,,
19,-,98° & Stevie Wonder,True to Your Heart,-,6,9,,,,
20,-,李心潔,自由 (Vocal),-,20,6,,,,
21,-,落日飛車,愛錯 (滾石40 滾石撞樂隊 40團拚經典 (原唱:李心潔)),-,21,3,,,,
22,-,Juice Newton,Angel Of The Morning (Re-Record),-,3,8,,,,
23,-,Roxette,Joyride (Single Version),-,11,6,,,,
24,-,Bette Midler,Wind Beneath My Wings,-,3,11,,,,
25,-,Connie Talbot,Vincent,-,3,9,,,,
26,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,3,15,,,,
27,-,Elton John,Daniel (Remastered),-,27,1,,,,
28,-,Kim Petras,King of Hearts,-,28,1,,,,
29,-,プリシラ・アーン,風の谷のナウシカ,-,29,1,,,,
30,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,12,,,,
31,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,17,88,2020-03-22,66,2020-03-29
32,-,Ed Sheeran,Sycamore,-,13,5,,,,
33,-,Enya,Only Time,-,9,12,,,,
34,up,Take That,Back for Good (Radio Mix),64,3,21,,,,
35,-,Madonna,True Blue,-,4,21,,,,
36,-,SHINee,HARD,-,36,1,,,,
37,-,高勝美,青青河邊草,-,37,1,,,,
38,-,Modern Talking,Brother Louie,-,33,8,,,,
39,-,ABBA,S.O.S.,-,7,8,,,,
40,-,John Denver,Leaving on a Jet Plane,-,16,11,,,,
41,-,Ronan Keating,Both Sides Now,-,5,11,,,,
42,-,Brown Eyed Girls,Sign,-,18,7,,,,
43,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",9,9,16,,,,
44,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,15,,,,
45,-,Beyoncé,Single Ladies (Put a Ring on It),-,5,7,,,,
46,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,8,10,,,,
47,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,8,,,,
48,-,DAY6,Stop the Rain,-,11,1,,,,
49,-,Lorde,Royals,-,23,1,,,,
50,-,Simon & Garfunkel,Bridge Over Troubled Water,-,17,1,,,,
51,-,Secret Garden,You Raise Me Up,-,12,8,,,,
52,down,Lene Marlin,Disguise,50,21,12,,,,
53,-,Village People,Y.M.C.A.,-,7,13,,,,
54,down,Barbra Streisand,New York State of Mind (with Billy Joel),2,1,19,,,,
55,-,Beverley Craven,Promise Me,-,5,12,,,,
56,-,Harry Styles,Watermelon Sugar,-,6,45,85,2019-11-17,2,2020-08-23
57,-,Rod Stewart,For the First Time,-,1,17,,,,
58,-,Madonna,Cherish,-,4,9,,,,
59,-,Air Supply,Every Woman In the World (Remastered 1999),-,6,7,,,,
60,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,9,,,,
61,-,New Kids On the Block,Please Don't Go Girl,-,1,11,,,,
62,-,Avril Lavigne,I'm with You,-,2,17,,,,
63,-,Madonna,Rain,-,3,12,,,,
64,-,Josh Groban,"Bring Him Home (From ""Les Misérables"")",-,18,6,,,,
65,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,5,,,,
66,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,16,,,,
67,-,Hanson,MMMBop,-,2,9,,,,
68,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,2,9,,,,
69,-,Air Supply,Making Love Out of Nothing At All,-,1,22,,,,
70,up,Will Pan,Tell Me,83,2,10,,,,
71,-,Kylie Minogue,I Should Be so Lucky,-,12,10,,,,
72,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,21,,,,
73,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,12,,,,
74,-,Bee Gees,How Deep Is Your Love,-,26,14,,,,
75,-,George Benson,Nothing's Gonna Change My Love for You,-,2,14,,,,
76,-,Carpenters,Top of the World,-,29,9,,,,
77,-,Blue,Get Down On It,-,6,9,,,,
78,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell Williams),-,10,6,,,,
79,up,Michael Bublé,Home,82,11,5,,,,
80,-,Carry'n'ron,I.O.U.,-,11,17,,,,
81,-,Melissa Manchester,Don't Cry Out Loud,-,8,9,,,,
82,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,11,7,,,,
83,-,George Michael,Amazing,-,83,1,,,,
84,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,12,,,,
85,-,The Bangles,Eternal Flame (Single Version),-,1,10,,,,
86,-,Adam Lambert,Ordinary World,-,2,6,,,,
87,-,Mariah Carey,Without You,-,1,16,,,,
88,-,Carpenters,Top of the World (1973 Remix),-,5,2,,,,
89,-,Stevie Wonder,Part-Time Lover,-,5,12,,,,
90,-,P!nk,I Don't Believe You,-,1,10,,,,
91,-,Daniel Powter,Love You Lately,-,6,10,,,,
92,-,Sam Smith,Lay Me Down,-,6,8,,,,
93,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,2,6,,,,
94,-,Norah Jones,Don't Know Why,-,13,6,,,,
95,-,Elton John,Your Song (Remastered),-,10,12,,,,
96,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),98,10,13,,,,
97,-,動力火車,我很好騙,-,20,7,,,,
98,-,Jackson 5,I Want You Back,-,11,10,,,,
99,-,Michael Jackson,Rock With You (Single Version),-,7,13,,,,
100,-,Johnny Logan,Hold Me Now,-,20,14,,,,
