Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陳嘉樺,別再留下,2,1,3,,,,
2,-,高宇蓁,我是一個演員,-,1,1,,,,
3,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,3,13,,,,
4,-,Tommy Page,I'll Be Your Everything,-,2,20,,,,
5,-,Human Nature,Last to Know,-,5,20,,,,
6,-,Robbie Williams,Strong,-,6,16,,,,
7,-,Della Wu,還是猜不透的人 (feat. 麋先生 聖皓),-,7,1,,,,
8,-,Sheena Easton,For Your Eyes Only,-,8,9,,,,
9,-,ABBA,S.O.S.,-,7,16,,,,
10,-,Air Supply,Goodbye,-,5,17,,,,
11,-,王若琳,The Best Mistake I've Ever Made,-,7,12,,,,
12,-,Selena Gomez & The Scene,Love You Like a Love Song,-,4,6,,,,
13,-,Yoga Lin,A Family of Love,-,13,2,,,,
14,-,Chaka Khan,Through the Fire,-,10,17,,,,
15,-,Christina Aguilera,Genie In a Bottle,-,3,15,,,,
16,-,Madonna,American Pie,-,10,13,,,,
17,-,Bon Jovi,Always,-,1,24,,,,
18,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,18,1,,,,
19,-,白安,若你真的有想過,-,19,4,,,,
20,-,張惠妹,緩緩,-,20,2,,,,
21,-,Johnny Logan,Hold Me Now,-,20,17,,,,
22,-,Roxette,The Look,-,3,11,100,2019-12-15,100,2019-12-15
23,-,Avril Lavigne,Girlfriend (Radio Edit),-,23,2,,,,
24,down,高宇蓁,鳳凰 (電影”鳳姐“主題曲),3,3,3,,,,
25,-,Backstreet Boys,I'll Never Break Your Heart,-,5,19,,,,
26,-,王心凌,心電心,-,26,1,,,,
27,-,陳凡騏,等到永久,-,2,1,,,,
28,-,Lene Marlin,Unforgivable Sinner,-,10,17,,,,
29,-,LEE 孫王力,這首歌沒有意義,-,3,1,,,,
30,-,98° & Stevie Wonder,True to Your Heart,-,6,14,,,,
31,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,2,16,,,,
32,-,Madonna,Cherish,-,4,18,,,,
33,down,Hins Cheung,披星戴月,15,2,14,,,,
34,-,Gloria Estefan,Words Get In the Way,-,5,19,,,,
35,-,Jason Mraz,Geek In the Pink,-,2,13,,,,
36,-,費玉清,傳奇,-,36,2,,,,
37,-,張清芳,台北的天空,-,37,1,,,,
38,-,Des'ree,You Gotta Be,-,10,18,,,,
39,-,ABBA,Chiquitita,-,10,16,,,,
40,-,王傑,一場遊戲一場夢,-,36,7,,,,
41,-,John Waite,Missing You,-,1,19,,,,
42,-,Michael Jackson,Beat It (Single Version),-,2,17,,,,
43,-,家家,填空,-,24,3,,,,
44,-,Elton John,Your Song (Remastered),-,10,18,,,,
45,-,Yoga Lin,Garbage Baby,-,38,4,,,,
46,-,Donna Chiu,愛你十分淚七分,-,46,1,,,,
47,-,Sheena Easton,Almost Over You,-,13,18,,,,
48,-,蘇芮,心痛的感覺,-,48,1,,,,
49,down,李玖哲,我會好好過,19,19,5,,,,
50,-,Justin Timberlake,Mirrors (Radio Edit),-,15,8,,,,
51,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,2,14,,,,
52,-,Yoga Lin,勉強幸福,-,39,2,,,,
53,-,Laura Branigan,Self Control,-,53,2,,,,
54,-,蕭煌奇,讓,-,54,1,,,,
55,-,Britney Spears,Everytime,-,16,17,,,,
56,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,30,2,,,,
57,-,Kylie Minogue & Jason Donovan,Especially for You (Extended Version),-,10,2,,,,
58,up,ABBA,The Winner Takes It All,63,16,17,,,,
59,-,彭正,心像冬天 (台視八點檔《追分成功》片尾曲),-,48,1,,,,
60,-,張宇,月亮惹的禍,-,60,1,,,,
61,-,Li Ronghao,Reborn,-,50,3,,,,
62,-,Ariana Grande & Mariah Carey,"yes, and?",-,26,4,,,,
63,-,Wang Chung,Let's Go,-,63,1,,,,
64,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,18,,,,
65,-,Leona Lewis,Bleeding Love,-,33,7,,,,
66,-,Kenny Loggins,Forever,-,1,18,,,,
67,-,Mr. Big,To Be With You,-,18,12,,,,
68,-,VIKTOR LAZLO,Stories,-,3,19,,,,
69,-,Foreigner,I Want to Know What Love Is,-,7,15,,,,
70,-,Katy Perry,Firework,-,1,27,,,,
71,-,Dan Fogelberg,Longer,-,9,15,,,,
72,-,Jewel,Hands (Single Remix),-,57,2,,,,
73,-,陳奕迅,好久不見,-,1,5,,,,
74,-,V,FRI(END)S,-,24,2,,,,
75,-,Bee Gees,Stayin' Alive,-,11,19,,,,
76,-,Janet Jackson,Runaway,-,13,12,,,,
77,-,王靖雯,矜持,-,21,5,,,,
78,down,WENDY,Wish You Hell,60,51,4,,,,
79,-,LeAnn Rimes,You Light Up My Life,-,1,20,,,,
80,-,JJ Lin,小酒窩,-,80,1,,,,
81,-,Basia,Waters of March,-,7,19,,,,
82,-,Sam Smith,Stay With Me,-,7,5,,,,
83,-,Jody Watley,Looking For a New Love,-,2,17,,,,
84,-,H1-KEY,Thinkin' About You,-,36,3,,,,
85,-,蔡琴,用心良苦,-,85,1,,,,
86,-,莫文蔚,愛我的請舉手,-,20,3,,,,
87,-,Janet Jackson,Doesn't Really Matter,-,10,20,,,,
88,-,ABBA,Take a Chance On Me,-,8,12,,,,
89,-,The Cranberries,Linger,-,12,21,,,,
90,-,Rita Wilson,All I Have to Do Is Dream,-,15,1,,,,
91,-,薛金史帝文生,Because I Love You,-,5,15,,,,
92,-,Carpenters & Royal Philharmonic Orchestra,Superstar,-,92,1,,,,
93,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,5,17,,,,
94,-,Westlife,Uptown Girl (Radio Edit),-,9,11,,,,
95,-,Robbie Williams,Angels (2004 - Remaster),-,4,17,,,,
96,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,19,,,,
97,-,張雨生,以為你都知道,-,21,6,,,,
98,-,紅螞蟻合唱團,愛情釀的酒,-,80,5,,,,
99,-,郭蘅祈,關於離別,-,60,3,,,,
100,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,26,2,,,,
