Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,28,,,,
2,up,William So & Steve Wong,舊愛還是最美,2,2,2,,,,
3,-,蘇永康 & 任賢齊,男人不該讓女人流淚,-,3,4,,,,
4,-,Take That,How Deep Is Your Love,-,4,10,,,,
5,-,Bee Gees,Too Much Heaven,-,4,5,,,,
6,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,9,,,,
7,-,Alphaville,Forever Young,-,7,15,,,,
8,-,Siedah Garrett & 寶兒,Man in the Mirror (LIVE),-,8,8,,,,
9,-,Phil Collins,Dance Into the Light,-,9,16,,,,
10,up,Taylor Swift,Cruel Summer,21,6,9,,,,
11,up,陳漢典,Solo So Long,35,11,2,,,,
12,up,Jennifer Rush,The Power of Love,70,2,4,,,,
13,-,Kacey Musgraves,Can't Help Falling in Love,-,4,10,,,,
14,-,Phil Collins,True Colors (2016 Remastered),-,6,10,,,,
15,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,14,,,,
16,-,Don Mclean,Vincent,-,16,5,,,,
17,-,Jason Donovan & Kylie Minogue,Especially for You,-,10,15,,,,
18,-,Gareth Gates,Say It Isn't So,-,8,14,,,,
19,up,Tizzy T,大一歲,40,19,2,,,,
20,-,Ace of Base,The Sign,-,19,17,,,,
21,-,TAEYANG,I Need a Girl (feat. G-DRAGON),-,21,3,,,,
22,-,Spice Girls,Wannabe (Radio Edit),-,3,10,,,,
23,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,29,,,,
24,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,10,9,,,,
25,-,Madonna,Vogue,-,6,14,,,,
26,-,Savage Garden,Truly Madly Deeply,-,9,14,,,,
27,up,NCT 127,Fact Check,31,27,2,,,,
28,-,Madonna,Take a Bow,-,8,17,,,,
29,-,Pet Shop Boys,Always On My Mind,-,16,10,,,,
30,up,Ray,With U (《男生男生配 Boys Like Boys》節目主題曲),39,30,2,,,,
31,-,98°,My Everything,-,7,17,,,,
32,-,NCT NEW TEAM,Hands Up,-,32,1,,,,
33,-,Kelly Clarkson,Because of You,-,3,22,,,,
34,-,Air Supply,Goodbye,-,5,13,,,,
35,-,Janet Jackson,Let's Wait Awhile,-,5,13,,,,
36,-,C.T.O,LOVE YOU,-,15,13,,,,
37,-,John Mayer,Your Body Is a Wonderland,-,4,19,,,,
38,-,Whitney Houston,All At Once,-,9,16,,,,
39,-,Michael Learns to Rock,Take Me to Your Heart,-,2,14,,,,
40,-,Roxette,Joyride (Single Version),-,11,8,,,,
41,-,Avril Lavigne,Complicated,-,8,17,,,,
42,-,Rod Stewart,Missing You,-,1,12,,,,
43,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,19,10,,,,
44,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,44,3,,,,
45,-,Debbie Gibson,Foolish Beat,-,27,3,,,,
46,-,Atlantic Starr,Always,-,13,12,,,,
47,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,17,,,,
48,-,Phil Collins,One More Night (2016 Remastered),-,18,5,,,,
49,down,Tears for Fears,Everybody Wants To Rule the World,27,4,19,,,,
50,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,15,,,,
51,-,Céline Dion,My Heart Will Go On,-,1,21,,,,
52,-,Carpenters,Sing (1994 Remix),-,22,3,,,,
53,-,Why Don't We,Slow Down,-,50,6,,,,
54,-,Kelly Clarkson,A Moment Like This,-,2,17,,,,
55,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),56,7,15,,,,
56,-,JP Saxe,Everything Ends (feat. Lizzy McAlpine and Tiny Habits),-,33,2,,,,
57,-,Tina Arena,I Only Want To Be With You,-,6,14,,,,
58,-,Ace of Base,All That She Wants,-,2,9,,,,
59,-,Daryl Hall & John Oates,Maneater (Edited),-,7,3,,,,
60,-,Bon Jovi,It's My Life,-,2,15,,,,
61,-,Michael Jackson,Thriller (2003 Edit),-,23,5,,,,
62,-,洪佩瑜,踮起腳尖愛 (HPY Version),-,62,2,,,,
63,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,2,11,,,,
64,-,Ronan Keating,If Tomorrow Never Comes,-,10,14,,,,
65,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,23,88,2020-03-22,66,2020-03-29
66,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,15,,,,
67,-,Taylor Dayne,Love Will Lead You Back,-,1,19,,,,
68,-,Sheena Easton,For Your Eyes Only,-,8,6,,,,
69,-,Jacky Cheung,你給我的愛最多,-,69,1,,,,
70,-,Hanson,MMMBop,-,2,11,,,,
71,-,Watershed,Indigo Girl,-,3,5,,,,
72,-,Jason Mraz,The Remedy (Live),-,8,9,,,,
73,-,飛輪海,我有我的Young,-,73,2,,,,
74,-,蔡健雅,別讓愛停擺 Love Will Empower Your Life,-,73,3,,,,
75,-,Landy Wen,放開你的頭腦,-,64,1,,,,
76,-,Carly Rae Jepsen,I Really Like You,-,4,10,,,,
77,-,All Saints,Lady Marmalade ('98 Remix),-,8,12,,,,
78,-,Maroon 5,Sunday Morning,-,28,5,,,,
79,-,Jon Schmidt,Piece of the Storm,-,10,11,,,,
80,-,張學友,我等到花兒也謝了 (Live),-,80,3,,,,
81,-,許仁杰,寂寞的戀人啊,-,81,1,,,,
82,-,John Farnham & Olivia Newton-John,Physical (Live),-,4,8,,,,
83,-,許慧欣,失戀不敗,-,83,1,,,,
84,-,小虎隊,青蘋果樂園,-,73,2,,,,
85,-,告五人,好不容易 (《華燈初上》片尾曲),-,67,3,,,,
86,-,Backstreet Boys,I Want It That Way,-,4,13,,,,
87,-,Connie Talbot,Vincent,-,3,13,,,,
88,-,a-ha,Take On Me,-,5,13,,,,
89,-,吳克群,男傭,-,72,2,,,,
90,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,5,14,,,,
91,-,OneRepublic,Apologize,-,63,4,,,,
92,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,7,10,,,,
93,-,Emil Wakin Chau,Lonely Eyes,-,93,1,,,,
94,-,Madonna,True Blue,-,4,24,,,,
95,-,Donna Chiu,像我這樣重感情的人,-,4,1,,,,
96,-,Shakira,"Whenever, Wherever",-,19,14,33,2020-02-09,33,2020-02-09
97,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,4,17,,,,
98,-,蔡藍欽,出發,-,98,1,,,,
99,-,Thad Fiscella,Remember Me,-,99,1,,,,
100,-,Westlife,More Than Words,-,12,23,,,,
