Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Young,Everytime You Go Away,-,1,8,,,,
2,-,Natalie Cole,Miss You Like Crazy,-,2,9,,,,
3,-,Chris de Burgh,The Lady In Red,-,3,8,,,,
4,-,Belinda Carlisle,Leave a Light On,-,4,6,,,,
5,-,Mariah Carey,Without You,-,1,13,,,,
6,-,Adam Lambert,Ordinary World,-,2,2,,,,
7,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,6,,,,
8,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,3,10,,,,
9,-,Enya,Only Time,-,9,8,,,,
10,-,Bon Jovi,It's My Life,-,2,8,,,,
11,-,Ronan Keating,If Tomorrow Never Comes,-,10,12,,,,
12,-,Owl City & Carly Rae Jepsen,Good Time,-,9,8,,,,
13,-,Stevie Wonder,Part-Time Lover,-,5,10,,,,
14,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,10,,,,
15,-,Thompson Twins,Hold Me Now,-,15,12,,,,
16,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,8,,,,
17,down,Tina Arena,I Only Want To Be With You,12,6,11,,,,
18,-,George Michael,Careless Whisper,-,6,13,,,,
19,-,Yazoo,Only You,-,10,12,,,,
20,-,Céline Dion,That's the Way It Is,-,3,14,,,,
21,-,Michael Jackson,Heal the World,-,11,9,,,,
22,-,Roxette,It Must Have Been Love,-,7,11,,,,
23,down,Michael Jackson,Rock With You (Single Version),21,7,9,,,,
24,-,Ariana Grande,Into You,-,3,6,,,,
25,-,John Waite,Missing You,-,1,11,,,,
26,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,4,12,,,,
27,up,Céline Dion,All By Myself (Edited Single Version),95,4,17,,,,
28,-,Madonna,Into the Groove,-,2,7,,,,
29,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,11,,,,
30,-,Air Supply,Goodbye,-,5,7,,,,
31,up,Andrea Bocelli,Love Me Tender,96,12,2,,,,
32,-,Céline Dion & Bee Gees,Immortality,-,5,1,,,,
33,-,Westlife,My Love (Radio Edit),-,2,10,,,,
34,-,Scissor Sisters,I Don't Feel Like Dancin',-,28,3,,,,
35,-,NCT 127,Skyscraper,-,35,1,,,,
36,-,Michael Bublé,Everything,-,9,8,,,,
37,-,VIKTOR LAZLO,Stories,-,3,8,,,,
38,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,10,,,,
39,-,Blue,All Rise,-,3,7,,,,
40,-,告五人,又到天黑,-,40,1,,,,
41,-,紅唇合唱團,Fallin' In Love,-,1,28,,,,
42,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,7,,,,
43,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,6,6,,,,
44,-,Vanessa Williams,Save The Best For Last,-,4,10,,,,
45,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,7,9,,,,
46,-,Pharrell Williams,Happy (Live),-,46,1,,,,
47,-,Laura Branigan,Self Control,-,23,9,,,,
48,-,Sarah McLachlan,I Will Remember You,-,48,1,,,,
49,-,Des'ree,You Gotta Be,-,10,10,,,,
50,-,"Nat ""King"" Cole",Smile,-,4,11,,,,
51,-,Village People,Y.M.C.A.,-,7,9,,,,
52,-,The Corrs,Irresistible ( LP Version ),-,8,12,,,,
53,-,Paula Abdul,Rush Rush,-,8,11,,,,
54,-,Aretha Franklin,Freeway of Love,-,54,1,,,,
55,-,Avril Lavigne,I'm with You,-,2,15,,,,
56,-,Robbie Williams,Angels (2004 - Remaster),-,4,8,,,,
57,down,Kelly Clarkson,A Moment Like This,46,2,12,,,,
58,-,Backstreet Boys,I'll Never Break Your Heart,-,5,11,,,,
59,-,Ed Sheeran,The Joker And The Queen,-,9,7,,,,
60,-,Carpenters,Superstar,-,1,19,,,,
61,-,Gloria Estefan,Everlasting Love,-,11,1,,,,
62,-,曹雅雯,十三號水門,-,62,1,,,,
63,down,Mr. Big,To Be With You,30,18,2,,,,
64,up,Beyoncé,Crazy in Love (feat. Jay-Z),83,25,4,,,,
65,-,Tears for Fears,Everybody Wants To Rule the World,-,4,13,,,,
66,-,Ed Sheeran,Perfect,-,11,5,73,2019-10-06,58,2019-10-20
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,49,,,,
68,-,Swing Out Sister,La La (Means I Love You),-,3,12,,,,
69,-,Foreigner,I Want to Know What Love Is,-,7,9,,,,
70,up,邵大倫,噗仔聲催落,86,26,2,,,,
71,-,Boyzone,You Needed Me,-,6,10,,,,
72,-,Lene Marlin,Sitting Down Here,-,6,12,,,,
73,-,Mr. Mister,Kyrie,-,47,3,,,,
74,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,1,1,,,,
75,-,Bruno Mars,Count On Me,-,11,6,,,,
76,-,Blondie,The Tide Is High,-,16,2,,,,
77,-,P!nk,Raise Your Glass,-,13,4,,,,
78,-,告五人,在這座城市遺失了你,-,27,5,,,,
79,-,Céline Dion,The Power of Love,-,2,9,,,,
80,-,Carpenters,Desperado,-,3,7,,,,
81,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,7,10,,,,
82,-,Modern Talking,Cheri Cheri Lady,-,3,12,,,,
83,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,9,7,,,,
84,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,19,,,,
85,-,Lene Marlin,Unforgivable Sinner,-,10,10,,,,
86,-,Shakira,Underneath Your Clothes,-,4,15,,,,
87,up,曹雅雯,網望茫,92,87,2,,,,
88,-,Carl Douglas,Kung Fu Fighting,-,27,4,,,,
89,-,Jason Mraz,It's So Hard To Say Goodbye To Yesterday,-,20,7,,,,
90,-,The Righteous Brothers,Unchained Melody,-,8,9,,,,
91,-,陳零九,夢裡的女孩 (電影《想見你》插曲),-,91,1,,,,
92,-,Michael Jackson,Human Nature (Single Version),-,3,12,,,,
93,-,Eric Carmen,Hungry Eyes,-,26,2,,,,
94,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,7,9,,,,
95,-,Sheena Easton,Strut,-,3,13,,,,
96,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,15,3,,,,
97,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,3,8,,,,
98,-,ABBA,"Money, Money, Money",-,2,49,,,,
99,-,Suzanne Vega,Luka,-,21,1,,,,
100,-,Colbie Caillat,Try,-,12,7,,,,
