Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳霏,起點 (feat. 艾薇),4,1,3,,,,
2,-,"Earth, Wind & Fire",Let's Groove,-,2,1,,,,
3,-,Mariah Carey,One More Try,-,2,5,,,,
4,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,3,4,,,,
5,up,ボズ・スキャッグス,We're All Alone,20,5,10,,,,
6,-,George Michael,Careless Whisper,-,6,8,,,,
7,-,Sting,Fields of Gold,-,4,8,,,,
8,-,Jessica Simpson,Take My Breath Away,-,1,4,,,,
9,-,Dara Sedaka,Angel Queen,-,2,3,,,,
10,-,The Corrs,So Young (Live),-,10,7,,,,
11,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,11,3,,,,
12,-,Destiny's Child,Brown Eyes,-,1,6,,,,
13,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,13,5,,,,
14,-,Michael Bolton,That's What Love Is All About,-,11,7,,,,
15,-,The Cranberries,Linger,-,12,7,,,,
16,-,Mariah Carey,I'll Be There,-,5,8,,,,
17,-,スウィートボックス,Read My Mind,-,1,6,,,,
18,up,韋禮安,沒有人想念沒離開的人,77,18,2,,,,
19,-,Pretenders,I'll Stand By You,-,2,7,,,,
20,-,Ronan Keating,When You Say Nothing At All,-,3,6,,,,
21,-,Atlantic Starr,Always,-,13,4,,,,
22,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,8,,,,
23,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,12,,,,
24,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,6,88,2020-03-22,66,2020-03-29
25,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,5,,,,
26,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,2,2,,,,
27,-,The Cranberries,Dreams,-,27,5,,,,
28,-,Boy Meets Girl,Waiting for a Star to Fall,-,28,8,,,,
29,down,Beyoncé,BREAK MY SOUL,22,5,11,,,,
30,-,Robbie Williams,Disco Symphony (XXV),-,24,1,,,,
31,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell Williams),-,10,2,,,,
32,-,Madonna,True Blue,-,4,12,,,,
33,-,The Pussycat Dolls,Beep (feat. will.i.am),-,9,7,,,,
34,-,Yisa Yu,Let You Go,-,34,1,,,,
35,-,Steve Winwood,Higher Love,-,7,3,,,,
36,-,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),-,16,6,,,,
37,-,Janet Jackson,Runaway,-,13,4,,,,
38,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,7,5,,,,
39,-,Bette Midler,Wind Beneath My Wings,-,3,3,,,,
40,-,Air Supply,The One That You Love (Remastered 1999),-,8,5,,,,
41,-,Mariah Carey,Without You,-,1,6,,,,
42,down,Air Supply,Making Love Out of Nothing At All,35,1,11,,,,
43,-,Pentatonix,Despacito x Shape Of You,-,7,6,,,,
44,-,Boyzone,You Needed Me,-,6,5,,,,
45,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,2,,,,
46,-,Siedah Garrett & 寶兒,Man in the Mirror (LIVE),-,8,2,,,,
47,up,SUPER JUNIOR,Mango,51,2,10,,,,
48,-,Trinity,It Just Isn't Fair,-,1,7,,,,
49,-,Kenny Loggins,Forever,-,1,6,,,,
50,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,2,4,,,,
51,-,FLETCHER,Serial Heartbreaker,-,51,1,,,,
52,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,54,99,2020-01-12,49,2020-06-21
53,-,Lady Gaga,Poker Face,-,12,4,,,,
54,down,98°,Because of You (Acoustic),16,4,9,,,,
55,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,5,,,,
56,-,Madonna,Like a Virgin,-,2,5,,,,
57,-,John Lennon,Imagine,-,4,4,,,,
58,-,Bruno Mars,Just the Way You Are,-,3,5,,,,
59,-,賈星,太陽 月亮 花,-,16,5,,,,
60,-,Tina Arena,I Only Want To Be With You,-,6,7,,,,
61,-,The Mamas & The Papas,California Dreamin',-,21,6,,,,
62,-,Amy Winehouse,To Know Him Is To Love Him (Live),-,6,1,,,,
63,-,ABBA,Super Trouper,-,3,6,,,,
64,-,Adele,Make You Feel My Love,-,2,5,,,,
65,-,John Waite,Missing You,-,1,6,,,,
66,-,The Corrs,Radio (Edit Version) [Live],-,14,7,,,,
67,-,Ronan Keating,Life Is a Rollercoaster,-,27,5,,,,
68,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,68,1,,,,
69,-,Owl City & Carly Rae Jepsen,Good Time,-,9,5,,,,
70,-,Westlife,My Love (Radio Edit),-,2,7,,,,
71,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,22,3,,,,
72,-,The Bird and the Bee,Private Eyes,-,13,4,,,,
73,-,Thompson Twins,Hold Me Now,-,15,8,,,,
74,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,6,,,,
75,-,Westlife,Home,-,7,2,,,,
76,-,The Jets,Make It Real,-,2,8,,,,
77,-,George Michael,A Different Corner,-,14,10,,,,
78,-,George Benson,Nothing's Gonna Change My Love for You,-,2,7,,,,
79,-,Mariah Carey,Love Takes Time,-,16,6,,,,
80,-,Ronan Keating,If Tomorrow Never Comes,-,10,6,,,,
81,-,One Direction,What Makes You Beautiful,-,3,9,,,,
82,-,Boyzone,Your Song,-,2,5,,,,
83,-,Jason Mraz,Wordplay,-,5,4,,,,
84,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,4,,,,
85,-,Adele,Send My Love (To Your New Lover),-,5,3,,,,
86,-,Air Supply,Two Less Lonely People in the World,-,16,5,,,,
87,-,Bananarama,Love In the First Degree,-,9,5,,,,
88,-,Johnny Hates Jazz,Turn Back the Clock,-,6,17,,,,
89,-,Westlife,The Rose,-,15,5,,,,
90,-,Kelly Clarkson,Because of You,-,3,13,,,,
91,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,6,,,,
92,-,Debbie Gibson,Foolish Beat,-,11,5,,,,
93,-,Rod Stewart,For the First Time,-,1,8,,,,
94,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,6,,,,
95,-,聖女天團,Stop! Stop! Stop! (English version of S),-,5,7,,,,
96,-,江美琪,對我好一點,-,96,1,,,,
97,-,Mariah Carey,Hero,-,5,10,,,,
98,-,Bruno Mars,Finesse,-,45,2,,,,
99,-,Maroon 5,Sugar,-,77,2,,,,
100,-,白安,剛好 (戲劇《台北女子圖鑑》插曲),-,12,2,,,,
