Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Where Chou,Under the Moonlight,-,1,1,,,,
2,up,草爺,你聽我說,3,1,38,,,,
3,-,Jay Chou,本草綱目,-,3,6,,,,
4,down,Trinity,It Just Isn't Fair,2,1,3,,,,
5,-,Wanna One,"Beautiful, Pt. II",-,5,1,,,,
6,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,6,1,,,,
7,-,邰正宵,九霄雲外,-,7,1,,,,
8,-,曲肖冰,太陽,-,8,2,,,,
9,-,Alicia Keys,Karma,-,9,1,,,,
10,-,Daryl Hall & John Oates,Family Man (Rock Mix),-,10,1,,,,
11,down,陳衣宸,切我放袂落,1,1,5,,,,
12,-,Mayday,最重要的小事,-,12,5,,,,
13,up,WeiBird,R.I.P.,15,13,2,,,,
14,up,Emil Wakin Chau,笑英雄,17,8,24,,,,
15,up,Yukari Wellness,Whisperings,27,1,59,,,,
16,-,9m88,Aim High,-,16,2,,,,
17,-,八三夭,顛倒世界,-,17,1,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,6,20,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,2,10,,,,
20,-,那英,不管有多苦 (Remastered),-,20,2,,,,
21,up,方順吉,台灣囝仔,36,17,7,,,,
22,-,也好,我的女朋友,-,22,1,,,,
23,down,李壽全,未來的未來,21,2,48,,,,
24,-,五月天,忘詞,-,24,1,,,,
25,-,Mayday,離開地球表面,-,17,6,,,,
26,-,Eric Carmen,Hungry Eyes,-,26,1,,,,
27,up,Lobo,Walk Away from It All,29,27,3,,,,
28,-,Ronan Keating,Time After Time,-,28,1,,,,
29,-,Power Station,If only the sea could,-,29,1,,,,
30,-,旺褔,大家好,-,30,1,,,,
31,-,蘇芮,風就是我的朋友,-,31,1,,,,
32,-,Conchita Wurst,Colours of Your Love,-,32,1,,,,
33,-,莫文蔚,愛我的請舉手,-,20,1,,,,
34,-,鄧福如,前面路口停,-,8,15,,,,
35,-,陳百強,飛越彩虹,-,35,1,,,,
36,down,Nobel,Undangan Palsu,18,18,3,,,,
37,-,米娜,Se tu non fossi qui,-,7,61,,,,
38,-,北原山貓,美麗的稻穗,-,38,1,,,,
39,-,AKB48,Maeshika Mukaenee,-,39,1,,,,
40,-,馬念先,寫一首情歌給我,-,40,1,,,,
41,-,Catalyser,你說得對,-,41,1,,,,
42,-,許茹芸,討好,-,42,1,,,,
43,-,Mariah Carey,Fantasy,-,43,1,,,,
44,-,Toto,Africa (Single Version),-,27,2,,,,
45,-,icyball,醉後喜歡我,-,45,1,,,,
46,-,張懸,艷火,-,26,4,,,,
47,-,陳奕迅,放,-,25,2,,,,
48,down,Beyond,无无谓,28,4,102,,,,
49,-,許哲珮,氣球 (Acoustic) [feat. 徐研培],-,49,1,,,,
50,-,Jesus Raymond,What a Friend We Have In Jesus,-,50,1,,,,
51,-,Lisa Stansfield,All Around the World,-,51,1,,,,
52,-,Mr.,飛行的100個理由,-,52,1,,,,
53,-,糯米糰,Outro,-,21,6,,,,
54,-,Gary Puckett & The Union Gap,Lady Willpower,-,54,1,,,,
55,-,阿力,無盡的思念,-,55,1,,,,
56,down,群星,風和草原的顏色 (紀騰之歌),41,40,9,,,,
57,-,李威,練功之曲,-,57,3,,,,
58,-,Adele,Oh My God,-,45,6,,,,
59,-,飛兒樂團,愛在蔓延時,-,59,4,,,,
60,-,Michael Wong,Milestone,-,2,19,,,,
61,-,白安,麥田捕手,-,53,4,,,,
62,-,周傳雄,快樂練習曲,-,62,1,,,,
63,-,1976,十二月,-,63,1,,,,
64,-,Leon Lai,最後的戀愛 (國) (電影”仙人掌”主題曲),-,64,1,,,,
65,-,Roy Orbison,In Dreams (1987 Version),-,65,1,,,,
66,up,George's Town,By the Fire,89,6,33,,,,
67,-,旺褔,姊妹仔 (電視劇《俗女養成記2》插曲),-,67,1,,,,
68,-,The Ronettes,Be My Baby,-,68,2,,,,
69,-,a-ha,Take On Me,-,5,2,,,,
70,-,品冠,更寬的肩膀,-,44,3,,,,
71,-,李婭莎,11點的約會,-,71,1,,,,
72,up,アコースフィア,Happy Moment,85,72,3,,,,
73,-,陳怡婷,惜夢 (民視八點檔《黃金歲月》片頭曲),-,73,1,,,,
74,-,郭靜,致純靜 (純愛金曲),-,27,4,,,,
75,-,S.O.S,愛的紀念日,-,75,1,,,,
76,-,Sonny & Cher,I Got You Babe (2006 Remastered Version),-,76,1,,,,
77,-,陳麗媚,如果還有明天,-,77,1,,,,
78,-,Adam Lambert,Velvet,-,78,1,,,,
79,-,Waa Wei,HAVE A NICE DAY,-,8,9,,,,
80,-,The Crystals,Then He Kissed Me,-,80,1,,,,
81,-,Sia,Alive,-,81,2,,,,
82,-,胡瓜,妳最好,-,82,1,,,,
83,-,Maroon 5,Memories,-,4,74,36,2019-10-06,2,2019-11-17
84,-,Rynn Lim,Mr. Roly-Poly,-,84,1,,,,
85,-,黃一飛,欢喜欢喜就好,-,85,1,,,,
86,-,Snakehips & MØ,Don't Leave,-,86,1,,,,
87,-,蕭煌奇,他的風箏,-,87,1,,,,
88,-,詹雯婷,焚風,-,88,1,,,,
89,-,黃小琥,動滋動,-,55,2,,,,
90,-,杜忻恬,是友情是愛情 (feat. 許富凱),-,90,1,,,,
91,-,Bee Gees,Edge of the Universe,-,91,1,,,,
92,down,吳汶芳,D逃,84,1,4,,,,
93,-,梁詠琪,洗臉,-,93,1,,,,
94,-,郭婷筠,媠氣的台灣味,-,94,1,,,,
95,-,徐佳瑩,心裡學,-,61,3,,,,
96,-,黃于恩 溫妮,如果時間暫停,-,66,2,,,,
97,-,Fifth Harmony,Brave Honest Beautiful (feat. Meghan Trainor),-,97,1,,,,
98,-,張簡君偉,帶不走的事 (大眠Demo),-,98,1,,,,
99,-,江蕙,夢中的情話 (Live),-,77,5,,,,
100,-,Waa Wei,我的菜 (feat. Shadow Project),-,18,4,,,,
