Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morninglightmusic,Upbeat Ukulele,1,1,5,,,,
2,up,Michael Bolton,When a Man Loves a Woman (2017 Version),2,2,3,,,,
3,up,草屯囝仔,草屯囝仔,27,3,3,,,,
4,-,潘子爵,Sparkling Avenue,-,3,1,,,,
5,down,杜忻恬,多情城市 (民視八點檔《多情城市》片頭曲),3,2,3,,,,
6,-,Kaoma,Lambada (Single Version),-,6,1,,,,
7,up,J.Sheon,輸情歌,34,7,3,,,,
8,down,Stefano Liberati & Francesco Santucci,Corn Flakes,7,4,5,,,,
9,-,魏如萱,彼個所在,-,9,1,,,,
10,up,Maroon 5,Memories,14,4,5,36,2019-10-06,2,2019-11-17
11,-,鼓鼓 呂思緯,跪了(feat.Julia 吳卓源) [Line TV《HIStory 3 那一天》插曲],-,11,1,,,,
12,-,王若琳,我只在乎你,-,12,3,,,,
13,-,Santa Claus Band,Santa Claus Is Coming To Town,-,9,1,,,,
14,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,8,1,,,,
15,down,紅唇合唱團,Fallin' In Love,11,1,5,,,,
16,up,Alex Khaskin,Fun Adventures,17,7,5,,,,
17,-,Michael Martinez,Midnight Imagination,-,8,1,,,,
18,up,Smashtrax,All Coming Together,33,6,2,,,,
19,up,杜忻恬,鐵齒,32,6,2,,,,
20,-,Giorgio Costantini,Life,-,3,2,,,,
21,-,Steven C.,Daybreak,-,21,1,,,,
22,up,鼓鼓 呂思緯,樂高,25,22,2,,,,
23,up,Beyond,无无谓,35,4,5,,,,
24,down,Morninglightmusic,Whistle and Clap,16,1,4,,,,
25,-,鳳飛飛,江上月影,-,16,3,,,,
26,down,The Restoration,Whisperings,13,2,5,,,,
27,-,a-mei,女人說,-,11,1,,,,
28,-,洪卓立,帶著骨灰去旅行,-,28,1,,,,
29,-,陳昇,樹搬家,-,29,1,,,,
30,-,Taylor Swift,Lover,-,10,3,38,2019-10-06,27,2019-11-03
31,up,Carpenters,Superstar,90,1,5,,,,
32,-,杜忻恬,攏會想到你 (feat. 郭忠祐),-,32,1,,,,
33,-,Kapono Beamer,Paradise Found,-,33,2,,,,
34,down,江蕙,一切隨在伊,12,4,5,,,,
35,-,Nan Quan Mama,牡丹江,-,35,1,,,,
36,-,楊丞琳,刪拾,-,23,1,,,,
37,-,杜忻恬,有夠貓,-,37,1,,,,
38,-,蘇打綠,我好想你,-,38,1,,,,
39,up,Tones and I,Dance Monkey,68,39,2,6,2019-10-06,1,2019-11-10
40,up,Harry Styles,Watermelon Sugar,45,6,2,85,2019-11-17,2,2020-08-23
41,-,黃大軍,乘著風,-,17,1,,,,
42,-,張惠妹,偷故事的人,-,42,1,,,,
43,-,Redfoo,New Thang,-,43,1,,,,
44,-,Chyi Chin & Karen Mok,"Too Bad Too Bad (From ""Somewhere Winter"")",-,44,2,,,,
45,-,南方二重唱,溫柔的慈悲,-,18,3,,,,
46,-,Bonnie McKee,American Girl,-,46,1,,,,
47,-,江蕙,酒後的心聲 (Remastered),-,47,1,,,,
48,-,紅孩兒,向世界吶喊,-,48,2,,,,
49,-,袁詠琳,愛是黑白,-,49,1,,,,
50,-,杜忻恬,春天的花,-,38,1,,,,
51,-,关欣,"说爱你,说爱我",-,27,2,,,,
52,-,鄧福如,前面路口停,-,8,2,,,,
53,-,魏如昀,深愛著,-,29,1,,,,
54,-,陳零九,出外的囝仔,-,54,2,,,,
55,-,江蕙,溫溫的,-,55,1,,,,
56,-,Stanley Huang,冷水澡,-,56,1,,,,
57,-,VIXX,차가운 밤에,-,57,1,,,,
58,up,Taylor Swift,You Need To Calm Down,59,6,4,44,2019-10-06,44,2019-10-06
59,-,倉央龍措,聽從 (Karaoke Version),-,59,1,,,,
60,-,持修,根本不是我對手,-,16,1,,,,
61,up,P!nk,U + Ur Hand (Main Version),96,47,4,,,,
62,-,董運昌,桔色Bossa,-,62,2,,,,
63,-,花兒樂隊,Miss You,-,63,1,,,,
64,-,Wang Leehom,愛的就是你,-,16,1,,,,
65,-,王心凌,少女的祈禱,-,65,1,,,,
66,-,Camila Cabello,Liar,-,9,3,23,2019-10-06,14,2019-10-27
67,down,Shawn Mendes & Camila Cabello,Señorita,31,2,5,1,2019-10-06,1,2019-10-06
68,-,吳克群,我和被愛保持距離,-,51,1,,,,
69,down,Lauv,Mean It,10,10,3,96,2019-11-24,96,2019-11-24
70,-,蔡黃汝,I 服了U,-,42,1,,,,
71,-,家家,在家裡 (feat. 方大同),-,11,2,,,,
72,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,1,,,,
73,-,林樂偉,Gentlemen,-,73,1,,,,
74,-,葛仲珊,Pizza,-,74,1,,,,
75,-,張震嶽,貪心,-,67,3,,,,
76,-,蕭敬騰,無言花,-,76,1,,,,
77,down,Judas Law,不一樣的我們,60,52,2,,,,
78,-,張惠妹,好膽你就來,-,78,1,,,,
79,-,Avicii,Heaven,-,79,1,84,2019-10-06,84,2019-10-06
80,-,舒米恩,我想做個夢,-,66,1,,,,
81,-,Kylie Minogue,"What Do I Have To Do (7"" Mix)",-,34,1,,,,
82,-,Various Artists,奔馳,-,40,1,,,,
83,up,Sam Smith,How Do You Sleep?,93,4,5,8,2019-10-06,6,2019-10-13
84,-,林隆璇,那些歌兒 (feat. 魏如昀),-,45,1,,,,
85,-,SUPER JUNIOR,SUPER Clap,-,27,2,,,,
86,-,許富凱,棉照被,-,86,1,,,,
87,-,蕭煌奇,暫停時光,-,20,1,,,,
88,-,James Blunt,The Truth,-,59,1,,,,
89,-,A-Lin,恰好 (電影《功夫聯盟》主題曲),-,68,1,,,,
90,-,鄭秀文,非男非女 (Live),-,90,1,,,,
91,-,蔡佳靈,Butterfly,-,91,1,,,,
92,-,廖語晴,偏心,-,92,1,,,,
93,-,Céline Dion,Imperfections,-,49,2,,,,
94,-,胡椒貓,吃火鍋,-,94,1,,,,
95,down,小春Kenzy,沒在怕的,84,84,2,,,,
96,-,Céline Dion,Courage,-,82,1,,,,
97,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,21,1,,,,
98,-,動力火車,熱量 (「一代新兵八極少年」片頭曲),-,98,1,,,,
99,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),81,5,4,90,2019-11-03,90,2019-11-03
100,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,1,,,,
