Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Bolton,When a Man Loves a Woman,-,1,6,,,,
2,-,Madonna,Like a Prayer,-,2,8,,,,
3,up,Bette Midler,Wind Beneath My Wings,67,3,7,,,,
4,-,洪佩瑜,無慣例的早晨,-,4,1,,,,
5,-,Charlie Puth,Light Switch,-,3,6,,,,
6,up,Michael Bublé,Kissing a Fool,70,6,9,,,,
7,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,5,,,,
8,-,Jem,They,-,5,6,,,,
9,up,Air Supply,Making Love Out of Nothing At All,18,1,15,,,,
10,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,9,,,,
11,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,11,5,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],74,12,7,,,,
13,-,Sheena Easton,Almost Over You,-,13,6,,,,
14,-,Barbra Streisand,The Way We Were (with Lionel Richie),-,14,1,,,,
15,-,Bon Jovi,Always,-,1,10,,,,
16,down,ALL IN 5,不愛了,2,2,2,,,,
17,-,Olly Murs,Dancing On Cars,-,15,1,,,,
18,-,徐靖玟,聽某某誰說,-,18,1,,,,
19,-,Katy Perry,Firework,-,1,15,,,,
20,-,Johnny Logan,Hold Me Now,-,20,7,,,,
21,-,ABBA,Chiquitita,-,10,5,,,,
22,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,11,,,,
23,-,Calloway,I Wanna Be Rich,-,3,9,,,,
24,-,Sia,Chandelier,-,24,3,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,48,,,,
26,-,ALL IN 5,PRINCE,-,26,1,,,,
27,-,C.T.O,LOVE YOU,-,15,7,,,,
28,up,SUPER JUNIOR,Mango,40,2,13,,,,
29,-,P!nk,I Don't Believe You,-,1,6,,,,
30,-,Westlife,The Rose,-,15,6,,,,
31,-,Phil Collins,Dance Into the Light,-,9,6,,,,
32,-,Céline Dion,My Heart Will Go On,-,1,12,,,,
33,-,Michael Bublé,Everything,-,9,5,,,,
34,-,Elton John,Your Song (Remastered),-,10,9,,,,
35,-,Adele,Send My Love (To Your New Lover),-,5,5,,,,
36,-,The Corrs,Irresistible ( LP Version ),-,8,9,,,,
37,-,Sleigh Ride,Sleigh Ride,-,37,1,,,,
38,-,Elton John,Candle In the Wind,-,10,7,,,,
39,-,Jason Donovan & Kylie Minogue,Especially for You,-,10,9,,,,
40,-,Bodies Without Organs,Sunshine In the Rain,-,2,8,,,,
41,-,RuoFan,Desire For Happiness,-,41,1,,,,
42,-,Elvis Costello,She,-,22,8,,,,
43,-,Ronan Keating,If Tomorrow Never Comes,-,10,10,,,,
44,-,One Direction,What Makes You Beautiful,-,3,11,,,,
45,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,2,,,,
46,-,James Blunt,You're Beautiful,-,9,8,,,,
47,-,Tiffany,Could've Been,-,24,7,,,,
48,-,Mariah Carey,I'll Be There,-,5,10,,,,
49,-,Céline Dion,All By Myself (Edited Single Version),-,4,13,,,,
50,-,Carpenters,Please Mr. Postman,-,6,5,,,,
51,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,10,,,,
52,-,George Michael,One More Try (2010 Remastered Version),-,10,6,,,,
53,-,Amy Winehouse,To Know Him Is To Love Him (Live),-,6,4,,,,
54,-,Jessica Simpson,"Baby, It's Cold Outside (with Nick Lachey)",-,14,1,,,,
55,-,*NSYNC,"Merry Christmas, Happy Holidays",-,2,1,,,,
56,-,ボズ・スキャッグス,We're All Alone,-,5,12,,,,
57,-,Why Don't We,Slow Down,-,50,3,,,,
58,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,7,,,,
59,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,8,,,,
60,-,Michael Jackson,Beat It (Single Version),-,2,7,,,,
61,-,Carpenters,Yesterday Once More,-,26,8,,,,
62,-,Extreme,More Than Words,-,2,9,,,,
63,-,Kacey Musgraves,Can't Help Falling in Love,-,4,5,,,,
64,-,Bruno Mars,Versace On The Floor,-,23,6,,,,
65,-,Baha Men,Best Years of Our Lives,-,7,7,,,,
66,-,賈洪,星星月亮太陽,-,13,17,,,,
67,-,Corrinne May,Something About You,-,3,10,,,,
68,-,Atlantic Starr,Always,-,13,5,,,,
69,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,34,2,,,,
70,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,7,7,,,,
71,-,Tony Orlando & Dawn,Knock Three Times,-,2,6,,,,
72,-,潘裕文,幸福的時光,-,72,1,,,,
73,-,Michael Jackson,The Girl Is Mine,-,32,3,,,,
74,-,Bee Gees,Stayin' Alive,-,11,12,,,,
75,-,Gerard Joling,Ticket To the Tropics,-,19,8,,,,
76,down,Adele,Make You Feel My Love,21,2,8,,,,
77,-,Gogo & Meme,Say Forever remix,-,5,12,,,,
78,-,蔡家蓁,心裡有數,-,78,1,,,,
79,-,Katy Perry,Wide Awake,-,6,3,,,,
80,-,Andy Lau,愛你一萬年,-,42,1,,,,
81,-,Simply Red,If You Don't Know Me By Now,-,3,5,,,,
82,-,Diana King,Shy Guy,-,8,9,,,,
83,-,盧廣仲,魚仔,-,8,4,,,,
84,-,Boyzone,Your Song,-,2,8,,,,
85,-,Taylor Swift,Love Story,-,4,7,,,,
86,-,Ronan Keating,This Is Your Song,-,8,1,,,,
87,-,Ariel Tsai,Wish You'd Understand,-,87,1,,,,
88,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,2,3,,,,
89,-,Jay Chou,七里香,-,89,1,,,,
90,-,Kylie Minogue,Let It Snow,-,43,1,,,,
91,-,Phil Collins,One More Night,-,12,6,,,,
92,-,Laura Branigan,Self Control,-,23,6,,,,
93,-,Justin Bieber,Somebody to Love,-,93,1,,,,
94,-,B.A.D.,夏天的聖誕節,-,32,4,,,,
95,-,Khalil Fong,Bad,-,70,2,,,,
96,-,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),-,16,8,,,,
97,-,The Cranberries,Dreams,-,27,7,,,,
98,-,Michael Bolton,When a Man Loves a Woman,-,14,2,,,,
99,-,Aska Yang,Betrayal,-,12,1,,,,
100,down,法蘭,那種朋友 (戲劇《仙女姐姐來我家》插曲),78,46,3,,,,
