Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,You Light Up My Life,-,1,18,,,,
2,up,Hins Cheung,披星戴月,4,2,6,,,,
3,-,"Earth, Wind & Fire",After the Love Has Gone,-,3,9,,,,
4,-,Kelly Clarkson,Because of You,-,3,24,,,,
5,-,*NSYNC,Bye Bye Bye,-,5,18,,,,
6,-,Boyzone,You Needed Me,-,6,16,,,,
7,-,Madonna,Like a Prayer,-,2,17,,,,
8,-,ABBA,Take a Chance On Me,-,8,11,,,,
9,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,9,4,,,,
10,-,Daniel Powter,Bad Day,-,1,22,,,,
11,-,Savage Garden,Truly Madly Deeply,-,9,17,,,,
12,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,30,,,,
13,-,LeAnn Rimes,How Do I Live,-,10,12,,,,
14,-,Bon Jovi,Always,-,1,23,,,,
15,-,Captain & Tennille,Do That To Me One More Time,-,8,18,,,,
16,-,Robbie Williams,Strong,-,6,14,,,,
17,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,18,,,,
18,-,Lene Marlin,Sitting Down Here,-,6,20,,,,
19,-,Bon Jovi,Thank You For Loving Me,-,2,22,,,,
20,-,Ed Sheeran,American Town,-,19,4,,,,
21,-,Billy Joel,Turn the Lights Back On,-,21,1,,,,
22,-,Tommy Page,I'll Be Your Everything,-,2,18,,,,
23,-,Michael Jackson,Beat It (Single Version),-,2,16,,,,
24,-,Kep1er,Galileo,-,24,2,,,,
25,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,23,,,,
26,-,Rod Stewart,Missing You,-,1,13,,,,
27,-,黃小琥,不只是朋友,-,27,5,,,,
28,-,Madonna,Material Girl,-,26,16,,,,
29,-,aespa,Drama,-,5,7,,,,
30,-,盧廣仲,工作與休息 - 電影《他馬克老闆》主題曲,-,30,1,,,,
31,-,Kenny Loggins,Forever,-,1,16,,,,
32,-,Christina Aguilera,Genie In a Bottle,-,3,13,,,,
33,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,3,12,,,,
34,-,鼓鼓 呂思緯,簽收我的心 (電影《再說一次我願意》插曲),-,34,1,,,,
35,-,Li Wu Brothers,We'r Not Fault,-,35,2,,,,
36,-,王若琳,Just the Two of Us,-,2,12,,,,
37,-,Maroon 5,Sunday Morning,-,28,6,,,,
38,-,Ronan Keating,Baby Can I Hold You,-,33,3,,,,
39,-,H1-KEY,Thinkin' About You,-,36,2,,,,
40,-,Elton John,Your Song,-,27,3,,,,
41,-,Tfresh David,Tate McRae Greedy,-,41,1,,,,
42,-,Survivor,Eye of the Tiger,-,42,2,,,,
43,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,8,,,,
44,-,Basia,Waters of March,-,7,17,,,,
45,-,Céline Dion,That's the Way It Is,-,3,18,,,,
46,-,Shakira,"Whenever, Wherever",-,19,15,33,2020-02-09,33,2020-02-09
47,-,Debbie Gibson,Only in My Dreams,-,1,15,,,,
48,-,Carpenters,Superstar (1991 Remix),-,48,2,,,,
49,-,葵剛,令人討厭的誰的一生,-,11,2,,,,
50,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,7,16,,,,
51,-,Sheena Easton,Almost Over You,-,13,16,,,,
52,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,17,,,,
53,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,4,11,,,,
54,-,蔡依林,玫瑰少年,-,17,8,,,,
55,-,Westlife,Seasons In the Sun,-,1,7,,,,
56,-,Waa Wei,HAVE A NICE DAY,-,8,10,,,,
57,-,Harlem Yu,海嘯,-,30,3,,,,
58,-,翁鈺鈞,猶有我,-,58,1,,,,
59,-,范逸臣,無樂不作,-,14,3,,,,
60,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,1,15,,,,
61,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,17,,,,
62,-,蔡藍欽,校園美女,-,62,1,,,,
63,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,51,2,9,,,,
64,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,18,,,,
65,-,Carpenters,I Won't Last a Day Without You,-,4,12,,,,
66,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,14,,,,
67,-,告五人,好不容易 (《華燈初上》片尾曲),-,67,4,,,,
68,-,Christopher Cross,Think of Laura,-,15,12,,,,
69,-,Avril Lavigne,My Happy Ending,-,8,16,,,,
70,-,SUPER JUNIOR-M,我的二分之一,-,70,1,,,,
71,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,12,,,,
72,-,John Farnham & Olivia Newton-John,Suddenly (Live),-,30,9,,,,
73,-,嚴爵,吾在場證明,-,73,2,,,,
74,-,S.H.E,Remember (Live),-,22,9,,,,
75,-,Vanessa Williams,Save The Best For Last,-,4,17,,,,
76,-,Human Nature,Last to Know,-,5,18,,,,
77,-,伊能靜,丘比特的惡作劇,-,77,1,,,,
78,up,Johnny Hates Jazz,Turn Back the Clock,84,6,26,,,,
79,-,Gwen Stefani & Akon,The Sweet Escape,-,8,10,,,,
80,-,Why Don't We,Slow Down,-,50,7,,,,
81,-,UB40,Where Did I Go Wrong,-,81,2,,,,
82,-,朱俐靜,我們在同一個頻率,-,82,1,,,,
83,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,17,,,,
84,-,Vanessa Carlton,A Thousand Miles,-,9,13,,,,
85,-,動力火車,趁少年 (feat. 玖壹壹),-,13,1,,,,
86,-,張惠妹,夏天的浪花,-,86,1,,,,
87,-,Westlife,The Rose,-,15,16,,,,
88,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,18,,,,
89,-,李之勤,風一直吹,-,2,4,,,,
90,-,Michael Bolton,That's What Love Is All About,-,11,18,,,,
91,-,Westlife,Mandy,-,12,17,,,,
92,-,Sheena Easton,For Your Eyes Only,-,8,7,,,,
93,-,Des'ree,You Gotta Be,-,10,16,,,,
94,-,麗小花,愛你每一工 (feat. 蔡佳麟),-,94,1,,,,
95,-,Cher,Believe,-,17,8,,,,
96,-,Westlife,I Have a Dream (Remix),-,17,12,,,,
97,-,糯米糰,巴黎草莓,-,11,7,,,,
98,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,17,,,,
99,-,Westlife,If I Let You Go (Radio Edit),-,4,15,,,,
100,-,Ronan Keating,I Won't Last a Day Without You,-,3,16,,,,
