Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matzka,愛情徒然發生,3,1,3,,,,
2,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,2,4,,,,
3,-,Céline Dion,Because You Loved Me,-,3,1,,,,
4,-,Carpenters,I Won't Last a Day Without You,-,4,3,,,,
5,-,Carpenters,The Rainbow Connection (Outtake),-,2,4,,,,
6,-,Don Mclean,And I Love You So,-,2,2,,,,
7,-,Steve Winwood,Higher Love,-,7,2,,,,
8,up,玟靈,夢中吻,29,8,2,,,,
9,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,6,,,,
10,-,Janet Jackson,Doesn't Really Matter,-,10,5,,,,
11,-,A-Lin,Best Friend,-,11,1,,,,
12,-,Johnny Hates Jazz,Turn Back the Clock,-,6,13,,,,
13,-,Ed Sheeran,The Joker And The Queen,-,9,1,,,,
14,-,Blue,Get Down On It,-,5,3,,,,
15,-,Madonna,Crazy for You,-,15,4,,,,
16,-,The Pussycat Dolls,Beep (feat. will.i.am),-,9,4,,,,
17,-,蕭秉治,都是我的錯,-,17,1,,,,
18,-,98° & Stevie Wonder,True to Your Heart,-,6,2,,,,
19,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,5,,,,
20,-,R. Kelly,I Believe I Can Fly,-,3,3,,,,
21,-,Michael Jackson,Bad,-,5,1,,,,
22,-,Michael Jackson,Black or White,-,18,5,,,,
23,-,Miami Sound Machine,Bad Boy,-,23,2,,,,
24,-,Robbie Williams,Angels (2004 - Remaster),-,4,3,,,,
25,-,Van McCoy & The Soul City Symphony,The Hustle,-,25,2,,,,
26,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,3,2,,,,
27,-,Christopher Cross,Sailing,-,5,1,,,,
28,-,スウィートボックス,Read My Mind,-,1,3,,,,
29,-,Colbie Caillat,Try,-,12,1,,,,
30,up,Vittorio Lue,My Whistle 1,31,1,47,,,,
31,-,Michael Bublé,I'll Never Not Love You,-,2,2,,,,
32,up,Engelbert Humperdinck,Can't Take My Eyes Off You,81,4,4,,,,
33,-,Chris Botti,Summertime (feat. David Foster),-,33,3,,,,
34,-,Carpenters,Superstar,-,1,10,,,,
35,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,6,1,,,,
36,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,4,,,,
37,-,Peder Elias,Better Alone,-,37,1,,,,
38,-,Omi,Drop In the Ocean (feat. AronChupa),-,6,1,,,,
39,-,蕭秉治,毒藥,-,5,2,,,,
40,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,8,2,,,,
41,down,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],9,3,3,,,,
42,-,Susan Boyle & Michael Ball,A Million Dreams,-,17,3,,,,
43,-,Carpenters,I Need to Be In Love,-,7,3,,,,
44,-,Madonna,American Pie,-,10,1,,,,
45,-,Kelly Clarkson,A Moment Like This,-,2,5,,,,
46,-,Vanessa Williams,Save The Best For Last,-,4,4,,,,
47,-,Cyndi Lauper,What's Going On,-,3,2,,,,
48,-,Mary Lydia Ryan,Harvest Moon,-,7,14,,,,
49,up,The Mamas & The Papas,California Dreamin',97,21,4,,,,
50,-,The Pointer Sisters,I'm so Excited,-,7,5,,,,
51,-,Paula Abdul,Rush Rush,-,6,1,,,,
52,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],66,4,6,,,,
53,-,Bon Jovi,Always,-,1,6,,,,
54,-,Paula Abdul,Rush Rush,-,20,2,,,,
55,-,BoA,Only One,-,9,4,,,,
56,-,Las Ketchup,Aserejé,-,22,2,,,,
57,-,Maroon 5,Memories (Cut Copy Remix),-,49,3,,,,
58,-,Kenny Rogers,Lady (Re-Recorded Version),-,58,1,,,,
59,-,Boyzone,Picture of You,-,15,5,,,,
60,-,Bee Gees,How Deep Is Your Love,-,26,4,,,,
61,-,Giorgio Costantini,Life (432 Hz version),-,9,13,,,,
62,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,7,8,,,,
63,-,Jason Donovan,Too Many Broken Hearts,-,10,3,,,,
64,-,Bee Gees,Stayin' Alive,-,11,4,,,,
65,-,Des'ree,You Gotta Be,-,10,4,,,,
66,-,Westlife,My Love (Radio Edit),-,2,4,,,,
67,-,Westlife,Mandy,-,12,4,,,,
68,down,Céline Dion & Stevie Wonder,Overjoyed,12,1,9,,,,
69,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,5,3,,,,
70,-,Taylor Swift,Don’t Blame Me,-,4,9,,,,
71,-,Sarah McLachlan,Angel (Radio Mix),-,71,2,,,,
72,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,2,4,,,,
73,-,Taylor Swift,You Need To Calm Down,-,6,20,44,2019-10-06,44,2019-10-06
74,-,Bruno Mars,Versace On The Floor,-,23,1,,,,
75,-,Boyzone,Love Me for a Reason,-,34,3,,,,
76,-,Simple Minds,Don't You (Forget About Me),-,39,1,,,,
77,-,王若琳 & 9m88,Material Girl,-,77,2,,,,
78,-,The Corrs,So Young (Live),-,10,3,,,,
79,-,George Benson,Nothing's Gonna Change My Love for You,-,2,5,,,,
80,-,Sheena Easton,For Your Eyes Only,-,8,1,,,,
81,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,2,,,,
82,-,ABBA,Thank You for the Music,-,10,7,,,,
83,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,2,,,,
84,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,14,6,,,,
85,-,Lene Marlin,Sitting Down Here,-,6,5,,,,
86,-,黃大煒,乘著風,-,39,1,,,,
87,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,2,2,,,,
88,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,1,,,,
89,-,Oaeen,小情歌(魚版),-,89,1,,,,
90,-,Jason Mraz,I'm Yours,-,1,6,,,,
91,-,Emil Wakin Chau,離別賦,-,91,1,,,,
92,-,鄭怡 & 李宗盛,結束,-,92,1,,,,
93,-,Céline Dion,Where Does My Heart Beat Now,-,8,4,,,,
94,-,Matzka,尷尬的浪漫,-,81,1,,,,
95,-,George Michael,Careless Whisper,-,6,4,,,,
96,-,Crowd Lu,100種生活 (Live),-,96,1,,,,
97,-,Why Don't We,Let Me Down Easy (Lie),-,1,1,,,,
98,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,2,,,,
99,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,12,3,,,,
100,-,Blue,All Rise,-,3,4,,,,
