Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JLS,She Makes Me Wanna (feat. Dev),1,1,3,,,,
2,up,Yukari Wellness,Whisperings,2,1,46,,,,
3,up,房祖名,我還愛你,21,3,4,,,,
4,-,崔子格,蕾絲領帶 (feat. 代悅荻),-,4,1,,,,
5,-,草爺,你聽我說,-,1,16,,,,
6,-,炎亞綸,紀念日,-,6,1,,,,
7,-,黃立行,吃我,-,7,1,,,,
8,-,許光漢,別再想見我,-,8,3,,,,
9,up,李子恆,緣起,9,2,8,,,,
10,down,Morninglightmusic,Upbeat Ukulele,3,1,78,,,,
11,-,OneRepublic,Secrets,-,11,1,,,,
12,-,Kylie Minogue,Step Back in Time,-,12,1,,,,
13,up,陳依然,當我想說愛你時,13,12,2,,,,
14,up,李壽全,未來的未來,20,2,18,,,,
15,up,草屯囝仔,草屯囝仔,27,3,55,,,,
16,-,Mike Strickland,Canon In D (Pachelbel),-,1,12,,,,
17,-,黃大軍,乘著風,-,17,3,,,,
18,-,UFO,Doctor Doctor (Edit),-,4,12,,,,
19,up,ABBA,"Money, Money, Money",38,2,26,,,,
20,-,Eric Suen,愛的故事.上集,-,20,1,,,,
21,up,a-mei,三天三夜,28,21,4,,,,
22,-,李英宏,阿貓想要來撒嬌,-,22,1,,,,
23,-,茄子蛋,浪流連,-,23,1,,,,
24,up,Beyond,无无谓,60,4,69,,,,
25,-,東方快車,就讓世界多一顆心,-,25,5,,,,
26,-,陶晶瑩,天空不要為我掉眼淚,-,26,1,,,,
27,-,李克勤,惹 (feat. RJ),-,27,1,,,,
28,-,黃玠,跟蹤 (feat. 女孩與機器人),-,28,1,,,,
29,-,呂薔Amuyi,找,-,27,1,,,,
30,-,Morninglightmusic,Whistle and Clap,-,1,10,,,,
31,-,王菲,但願人長久,-,27,1,,,,
32,up,茄子蛋,Happy!!! 運將情歌,59,18,18,,,,
33,-,吳汶芳,總有一天,-,33,2,,,,
34,-,小涩瑶,請你說愛我 (伴奏),-,34,4,,,,
35,-,戈浪,親愛的請你不要走,-,35,1,,,,
36,up,Tate McRae,you broke me first,71,16,14,81,2020-08-23,15,2020-11-15
37,-,李友廷,都好,-,37,1,,,,
38,-,張德蘭,陪你一起不是我,-,38,1,,,,
39,-,Eason Chan,葡萄成熟時,-,39,1,,,,
40,-,張清芳,對話練習,-,20,3,,,,
41,-,The B-52's,Love Shack (Edit),-,41,1,,,,
42,-,Prince & The Revolution,Let's Go Crazy,-,42,1,,,,
43,-,蔡咪咪,媽媽送我一把吉他,-,28,3,,,,
44,-,Eason Chan,煙味 (國),-,44,1,,,,
45,up,Stefano Liberati & Francesco Santucci,Corn Flakes,81,4,63,,,,
46,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),88,8,14,,,,
47,-,Herb Alpert,Rise (Instrumental),-,34,4,,,,
48,down,アコースフィア,Take You Home,39,22,11,,,,
49,-,Alle Farben & Hundreds,Our Past (Alle Farben Remix),-,49,1,,,,
50,up,馬麗,健康之歌,64,50,4,,,,
51,-,林芯儀,享受風,-,39,5,,,,
52,-,Aerosmith,Walk This Way,-,12,2,,,,
53,-,Madonna,Material Girl,-,10,2,,,,
54,-,a-ha,Take On Me,-,22,4,,,,
55,-,孫盛希,Let Me Fall (電影《聖人大盜》片尾曲),-,38,4,,,,
56,-,黄雅莉,年輪,-,56,1,,,,
57,-,張清芳,深邃與甜蜜,-,28,2,,,,
58,-,PGL,平行線 (prod by MaoB),-,58,2,,,,
59,-,李千那,心愛的Honey (feat. 李李仁),-,59,1,,,,
60,-,伊能靜,春暖花開,-,60,1,,,,
61,-,Seals & Crofts,Summer Breeze,-,61,1,,,,
62,-,吳克群,冰的啦 (feat. 豬哥亮),-,8,1,,,,
63,-,旺褔,迷你裙,-,51,1,,,,
64,down,陳曉東,愛要怎麼說,24,18,3,,,,
65,-,零壹,轉角咖啡店,-,65,1,,,,
66,-,韋禮安,崑崙鏡,-,66,1,,,,
67,-,徐佳瑩,明天的事情,-,45,1,,,,
68,-,JJ Lin,Bedroom (feat. Anne-Marie),-,68,1,,,,
69,-,a-ha,The Living Daylights,-,43,2,,,,
70,-,Janet Jackson,No Sleeep,-,70,1,,,,
71,-,Preston Smith,"Oh, I Love You So",-,71,1,,,,
72,-,陳惠婷,我的勇氣,-,66,1,,,,
73,-,陳珊妮 & 李端嫻,拜金國際俱樂部啦啦隊之歌 (太陽系專用),-,73,1,,,,
74,-,動力火車,我給你幸福,-,74,1,,,,
75,-,Nicholas Teo,人生沒有如果,-,75,1,,,,
76,-,雨宗林,偶像劇,-,59,1,,,,
77,-,Faye Wong,推翻,-,77,1,,,,
78,-,Bojalar,Popuri,-,29,4,,,,
79,-,Agnes Kain,Favourite,-,17,14,,,,
80,-,賴雅妍,是我,-,80,2,,,,
81,-,管罄,什麼東西,-,81,1,,,,
82,-,林宥嘉,口的形狀,-,81,2,,,,
83,-,Madonna,"Like a Prayer (7"" Version)",-,83,1,,,,
84,down,劉若英,所有相愛的人啊 (熱情版),50,25,5,,,,
85,-,泫雅,Green Apple (feat. JUNG ILHOON),-,85,1,,,,
86,-,Eason Chan,路...一直都在,-,29,3,,,,
87,-,Wang Leehom,竹林深處,-,87,1,,,,
88,-,謝沛恩,不是不愛我,-,88,1,,,,
89,-,鄺敏,可不可以好好愛我,-,89,1,,,,
90,-,喬幼,芒果花,-,44,2,,,,
91,-,Christina Aguilera,I Turn to You,-,91,1,,,,
92,-,Fleetwood Mac,Little Lies,-,92,1,,,,
93,-,黃明志,10-Year Challenge,-,93,1,,,,
94,-,楊程鈞,藏不住,-,94,1,,,,
95,-,Harry Styles,Golden,-,11,16,61,2019-12-22,39,2020-12-13
96,-,張棟樑,陌路,-,96,1,,,,
97,-,FS (Fuying & Sam),可不可以你也剛好喜歡我,-,97,1,,,,
98,-,Sandee Chan,一個人,-,98,1,,,,
99,-,noovy,Chill High High,-,99,1,,,,
100,-,盧廣仲,繁華攏是夢 (Live),-,100,1,,,,
