Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王心凌,Honey,1,1,5,,,,
2,-,Eason Chan,空城記,-,2,1,,,,
3,-,Everything But the Girl,Time After Time (2013 Remaster),-,3,11,,,,
4,-,Ronald Cheng,怪胎,-,4,1,,,,
5,-,Hins Cheung,披星戴月,-,2,1,,,,
6,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,26,88,2020-03-22,66,2020-03-29
7,-,Daryl Hall & John Oates,Maneater (Edited),-,7,4,,,,
8,-,Beverley Craven,Promise Me,-,5,18,,,,
9,-,Ronald Cheng,你的眼睛背叛你的心,-,9,1,,,,
10,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,2,10,,,,
11,-,Corrinne May,Something About You,-,3,17,,,,
12,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,13,,,,
13,-,Madonna,American Pie,-,10,12,,,,
14,-,George Michael,A Different Corner,-,14,25,,,,
15,-,Bee Gees,How Can You Mend a Broken Heart,-,2,18,,,,
16,-,Mariah Carey,Love Takes Time,-,16,16,,,,
17,-,Roxette,It Must Have Been Love,-,7,16,,,,
18,down,王心凌,失戀歌迷黨,2,2,4,,,,
19,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,1,14,,,,
20,-,Madonna,Cherish,-,4,15,,,,
21,-,Ariana Grande,"yes, and?",-,21,1,,,,
22,-,Take That,Back for Good (Radio Mix),-,3,28,,,,
23,-,Bee Gees,Stayin' Alive,-,11,17,,,,
24,-,Bananarama,Venus,-,7,11,,,,
25,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,16,,,,
26,-,Lady Gaga,Poker Face,-,12,11,,,,
27,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,16,,,,
28,-,P!nk,All Out Of Fight,-,28,1,,,,
29,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,16,,,,
30,-,Madonna,Hung Up,-,30,11,,,,
31,-,Mr. Big,To Be With You,-,18,9,,,,
32,-,張若凡,走了嗎,-,32,2,,,,
33,-,Coldplay,Yellow,-,33,2,,,,
34,-,Jason Donovan,Too Many Broken Hearts,-,10,13,,,,
35,-,Hanson,MMMBop,-,2,12,,,,
36,-,李之勤,Close Your Eyes,-,36,1,,,,
37,-,David Tao,找自己,-,37,6,,,,
38,-,蕭煌奇,甲我跳舞好否,-,17,3,,,,
39,-,張學友,離人 (Live),-,39,1,,,,
40,-,Carpenters,The Rainbow Connection (Outtake),-,2,16,,,,
41,-,Roxette,The Look,-,3,9,100,2019-12-15,100,2019-12-15
42,-,RIIZE,Love 119,-,42,1,,,,
43,-,Debbie Gibson,Only in My Dreams,-,1,14,,,,
44,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,17,,,,
45,-,Macy Gray,I Try,-,13,15,,,,
46,-,David Tao,Song for the World,-,1,3,,,,
47,-,萬芳,讓我送你花一朵,-,19,3,,,,
48,-,Daniel Powter,Love You Lately,-,6,14,,,,
49,-,張惠妹,緩緩,-,20,1,,,,
50,-,Kelly Chen,記事本,-,50,2,,,,
51,-,Westlife,Home,-,7,13,,,,
52,-,Vanessa Williams,Save The Best For Last,-,4,16,,,,
53,-,周傳雄,寂寞轟炸,-,53,1,,,,
54,-,王海玲,當你生日,-,25,2,,,,
55,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,24,,,,
56,-,Westlife,More Than Words,-,12,24,,,,
57,-,Paul Young,Everytime You Go Away,-,1,16,,,,
58,-,Bon Jovi,It's My Life,-,2,16,,,,
59,-,Maggie Chiang,親愛的你怎麼不在身邊,-,59,1,,,,
60,-,The Cranberries,Linger,-,12,19,,,,
61,-,sodagreen,Once in a lifetime (sodagreen version),-,61,1,,,,
62,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,14,,,,
63,-,Kim Wilde,"If I Can't Have You (7"" Edit)",-,20,6,,,,
64,-,Joi Chua,Watching the Sunrise With Me,-,64,4,,,,
65,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,65,3,,,,
66,-,"Earth, Wind & Fire",Let's Groove,-,2,12,,,,
67,-,Energy,金銀島,-,67,1,,,,
68,-,江健榆,我不想和你分開,-,68,1,,,,
69,-,a-ha,Take On Me,-,5,14,,,,
70,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,12,,,,
71,down,陳衣宸,感情冊,11,9,7,,,,
72,-,李玖哲,我會好好過,-,19,3,,,,
73,-,Matilda Tao,離開我,-,71,2,,,,
74,-,白安,剛好 (戲劇《台北女子圖鑑》插曲),-,12,4,,,,
75,-,徐若瑄,再見錯的人,-,75,1,,,,
76,-,鄧福如,你好嗎 天氣好嗎,-,76,2,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,3,11,,,,
78,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,21,2,,,,
79,-,Debbie Gibson,Only In My Dreams,-,57,3,,,,
80,-,Watershed,Indigo Girl,-,3,6,,,,
81,-,Kenny G,(Everything I Do) I Do It for You [feat. LeAnn Rimes],-,81,1,,,,
82,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,16,,,,
83,-,Baha Men,Best Years of Our Lives,-,7,14,,,,
84,-,倪安東,散場的擁抱,-,58,2,,,,
85,-,Michael Bublé,Kissing a Fool,-,6,18,,,,
86,-,Paula Abdul,Blowing Kisses in the Wind,-,86,1,,,,
87,-,The Cranberries,Dreams,-,27,10,,,,
88,-,Jeanette Wang,Will You Still Love Me Tomorrow,-,88,1,,,,
89,-,Eason Chan,愛是懷疑,-,89,1,,,,
90,-,Westlife,The Way You Look Tonight,-,16,17,,,,
91,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,2,6,,,,
92,-,王菲,曖昧,-,92,1,,,,
93,-,Shirley Kwan,Nan De You Qian Ren,-,93,1,,,,
94,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,14,,,,
95,-,蕭亞軒,愛的主打歌,-,27,2,,,,
96,-,Enigma,Return To Innocence,-,96,1,,,,
97,-,錦繡二重唱,星期天不要見面,-,97,1,,,,
98,-,黃明志,一起飆高音 (feat. 李佳薇),-,98,1,,,,
99,down,李明洋,我想你 (三立八點檔「天道」片頭曲),12,11,7,,,,
100,-,Jason Mraz,Geek In the Pink,-,2,12,,,,
