Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,You Light Up My Life,-,1,10,,,,
2,up,NCT DREAM,Candy,24,2,2,,,,
3,-,Boyzone,Love You Anyway,-,1,6,,,,
4,-,RuoFan,Born To Fly,-,3,1,,,,
5,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,10,,,,
6,-,王若琳,Vincent,-,6,1,,,,
7,-,Europe,Carrie (Single Version),-,1,4,,,,
8,-,Michael Learns to Rock,Take Me to Your Heart,-,2,6,,,,
9,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,9,,,,
10,up,Sting,Fragile,25,6,14,,,,
11,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,11,6,,,,
12,down,SUPER JUNIOR,Celebrate,3,3,3,,,,
13,-,Céline Dion,My Heart Will Go On,-,1,13,,,,
14,-,Céline Dion,That's the Way It Is,-,3,12,,,,
15,-,Yazoo,Only You,-,10,11,,,,
16,up,Westlife,More Than Words,86,12,13,,,,
17,-,Blue,Get Down On It,-,6,7,,,,
18,up,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",99,7,6,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,61,2,9,88,2020-03-22,66,2020-03-29
20,-,Whitney Houston,All At Once,-,9,8,,,,
21,-,*NSYNC,This I Promise You,-,11,6,,,,
22,-,Michael Jackson,Bad,-,5,3,,,,
23,-,The Corrs,Irresistible ( LP Version ),-,8,10,,,,
24,-,Westlife,Seasons In the Sun,-,5,3,,,,
25,-,Carpenters,We've Only Just Begun (1991 Remix),-,25,3,,,,
26,-,Linda Ronstadt,Don't Know Much,-,7,11,,,,
27,-,Elton John,Your Song,-,27,1,,,,
28,-,The Righteous Brothers,Unchained Melody,-,8,8,,,,
29,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,6,,,,
30,-,F4,Ask for More,-,4,8,,,,
31,-,Josh Groban,"Bring Him Home (From ""Les Misérables"")",-,18,4,,,,
32,-,Michael Jackson,Ben (2003 Live Edit),-,2,9,,,,
33,-,Madonna,Crazy for You,-,33,2,,,,
34,up,The Bird and the Bee,Private Eyes,36,13,9,,,,
35,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,13,6,,,,
36,-,LeAnn Rimes,Life Goes On,-,20,8,,,,
37,-,Chaka Khan,Through the Fire,-,10,10,,,,
38,-,Jason Mraz,It's So Hard To Say Goodbye To Yesterday,-,20,5,,,,
39,-,Carpenters,Sing,-,1,9,,,,
40,-,Katy Perry,Roar,-,8,12,,,,
41,-,Modern Talking,Brother Louie,-,33,4,,,,
42,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,6,,,,
43,-,George Michael,Careless Whisper,-,6,11,,,,
44,-,Harry Styles,Adore You,-,3,94,24,2019-12-08,6,2020-04-19
45,-,Natalie Imbruglia,Torn,-,2,4,,,,
46,-,Madonna,Material Girl,-,26,8,,,,
47,-,Savage Garden,Truly Madly Deeply,-,9,7,,,,
48,-,Red Velvet,Birthday,-,23,3,,,,
49,-,George Michael,One More Try (2010 Remastered Version),-,10,7,,,,
50,-,Sweetbox,Everything's Gonna Be Alright,-,4,10,,,,
51,-,Dave Wang,Those Were The Days (Finale),-,4,1,,,,
52,-,ABBA,"Money, Money, Money",-,2,48,,,,
53,-,Beverley Craven,Promise Me,-,5,10,,,,
54,-,Ronan Keating,Vincent,-,7,7,,,,
55,-,Madonna,Holiday,-,29,3,,,,
56,-,Natasha Bedingfield,These Words,-,3,8,,,,
57,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,5,,,,
58,-,ボズ・スキャッグス,We're All Alone,-,5,13,,,,
59,down,Karencici,GO LUV URSELF,8,8,2,,,,
60,-,薛金史帝文生,Because I Love You,-,5,8,,,,
61,-,Kelly Clarkson,A Moment Like This,-,2,10,,,,
62,down,Ozone,Unicorn,1,1,2,,,,
63,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,2,8,,,,
64,-,Glenn Frey,The One You Love,-,27,7,,,,
65,-,Ronan Keating,If Tomorrow Never Comes,-,10,11,,,,
66,-,Mariah Carey,"Do You Know Where You're Going To (Theme from ""Mahogany"") [Mahogany for Clubbers Dub]",-,3,9,,,,
67,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,3,8,,,,
68,-,Bruno Mars,Just the Way You Are,-,3,9,,,,
69,down,Olly Murs,Dancing On Cars,15,15,3,,,,
70,-,Debbie Gibson,Lost In Your Eyes,-,1,10,,,,
71,-,Destiny's Child,Brown Eyes,-,1,8,,,,
72,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,72,2,,,,
73,-,Beyoncé,Single Ladies (Put a Ring on It),-,5,5,,,,
74,-,Cyndi Lauper,I Drove All Night,-,6,8,,,,
75,-,One Direction,One Thing,-,8,2,,,,
76,-,The Pointer Sisters,I'm so Excited,-,7,11,,,,
77,-,The Beach Boys,Kokomo,-,2,10,,,,
78,-,Tears for Fears,Everybody Wants To Rule the World,-,4,11,,,,
79,-,Qiu Feng Ze,Driftwood,-,79,1,,,,
80,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,11,,,,
81,-,Paul Davis,I Go Crazy,-,3,10,,,,
82,-,Chris de Burgh,The Lady In Red,-,3,6,,,,
83,-,R. Kelly,I Believe I Can Fly,-,3,6,,,,
84,-,Paul Simon,You Can Call Me Al,-,84,1,,,,
85,-,Michael Jackson,The Girl Is Mine,-,8,9,,,,
86,-,Tommy Page,I'll Be Your Everything,-,2,5,,,,
87,-,Simply Red,If You Don't Know Me By Now,-,3,6,,,,
88,-,Omi,Drop In the Ocean (feat. AronChupa),-,6,4,,,,
89,-,Boyzone,Love Me for a Reason,-,34,7,,,,
90,-,Carpenters,The Rainbow Connection (Outtake),-,2,8,,,,
91,-,The Cranberries,Linger,-,12,10,,,,
92,-,New Kids On the Block,Please Don't Go Girl,-,1,5,,,,
93,-,Gloria Estefan,Words Get In the Way,-,5,9,,,,
94,-,Shakira,Underneath Your Clothes,-,4,11,,,,
95,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,4,1,,,,
96,-,Christopher Cross,Sailing,-,5,6,,,,
97,-,Bad English,When I See You Smile,-,23,1,,,,
98,-,Ronan Keating,Life Is a Rollercoaster,-,27,6,,,,
99,-,Simply Red,Stars,-,18,9,,,,
100,-,Boyzone,No Matter What,-,6,7,,,,
