Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Backstreet Boys,As Long as You Love Me,-,1,12,,,,
2,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,13,,,,
3,-,Carpenters,Desperado,-,3,11,,,,
4,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,51,,,,
5,-,Ronan Keating,The Blower's Daughter,-,5,11,,,,
6,-,Taylor Swift,Cruel Summer,-,6,1,,,,
7,-,Linda Ronstadt,Don't Know Much,-,7,15,,,,
8,-,Madonna,Cherish (Edit Version),-,8,4,,,,
9,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,2,9,,,,
10,-,Boyzone,Baby Can I Hold You (Edit),-,4,17,,,,
11,-,Michael Jackson,I Just Can't Stop Loving You,-,4,11,,,,
12,-,Extreme,More Than Words,-,8,6,,,,
13,-,Corrinne May,Something About You,-,3,15,,,,
14,-,Cyndi Lauper,All Through the Night,-,3,14,,,,
15,-,Foreigner,Waiting for a Girl Like You,-,14,10,,,,
16,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,26,,,,
17,-,Adam Lambert,Ordinary World,-,2,7,,,,
18,up,Josh Groban,To Where You Are,47,2,11,,,,
19,-,a-ha,Take On Me,-,5,12,,,,
20,-,Bodies Without Organs,Sunshine In the Rain,-,2,13,,,,
21,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,1,11,,,,
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,18,88,2020-03-22,66,2020-03-29
23,-,Mariah Carey,Love Takes Time,-,16,11,,,,
24,-,Oh Joon Sung,Water In the Sky,-,24,1,,,,
25,-,Starship,We Built This City (Special Club Mix),-,2,13,,,,
26,-,Kesha,Die Young,-,18,4,,,,
27,-,The Corrs,Irresistible ( LP Version ),-,8,16,,,,
28,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),41,8,23,,,,
29,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,5,12,,,,
30,-,Westlife,The Way You Look Tonight,-,16,14,,,,
31,-,Lauv & Troye Sivan,i'm so tired...,-,13,9,,,,
32,-,Air Supply,Every Woman In the World (Remastered 1999),-,6,8,,,,
33,-,Jason Donovan,Rhythm of the Rain,-,19,4,,,,
34,-,Vanessa Williams,Save The Best For Last,-,4,12,,,,
35,-,Air Supply,Now and Forever (Remastered 1999),-,6,9,,,,
36,-,Westlife,The Rose,-,15,14,,,,
37,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,14,3,,,,
38,up,Wham!,Wake Me Up Before You Go-Go (Remastered),49,4,15,,,,
39,-,Westlife,The Reason,-,11,10,,,,
40,-,Michael Jackson,Bad,-,5,7,,,,
41,-,Tommy Page,I'll Be Your Everything,-,2,11,,,,
42,-,Westlife,Queen of My Heart (Radio Edit),-,2,16,,,,
43,-,Jason Donovan,Too Many Broken Hearts,-,10,8,,,,
44,-,Blue,U Make Me Wanna (Radio Edit),-,1,12,,,,
45,-,Toni Basil,Hey Mickey,-,11,1,,,,
46,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,13,,,,
47,-,Meghan Trainor,Mother,-,17,5,,,,
48,-,スティング,フィールズ・オブ・ゴールド (My Songs Version),-,25,3,,,,
49,-,"施易男, DJ Johnny & 范逸臣",OSoleMio,-,27,1,,,,
50,-,Madonna,Into the Groove,-,2,8,,,,
51,-,David Gates,Goodbye Girl,-,6,11,,,,
52,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,11,10,,,,
53,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,10,,,,
54,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,5,12,,,,
55,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,2,12,,,,
56,-,Taylor Swift,Back To December (Taylor's Version),-,56,1,,,,
57,-,The Mamas & The Papas,California Dreamin',-,21,11,,,,
58,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,11,,,,
59,-,S.H.E,Remember (Live),-,22,4,,,,
60,-,Sweetbox,Everything's Gonna Be Alright,-,4,15,,,,
61,-,Elvis Costello,She,-,22,13,,,,
62,-,98° & Stevie Wonder,True to Your Heart,-,6,10,,,,
63,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,15,,,,
64,-,Roxette,It Must Have Been Love,-,7,13,,,,
65,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,25,,,,
66,-,Kylie Minogue,Spinning Around,-,39,2,,,,
67,-,Cyndi Lauper,I Drove All Night,-,6,11,,,,
68,-,George Michael,One More Try (2010 Remastered Version),-,10,12,,,,
69,-,Swing Out Sister,Breakout,-,9,3,,,,
70,down,Boyzone,Words (Radio Edit),45,16,19,,,,
71,-,Dua Lipa,IDGAF,-,42,2,,,,
72,down,曾瑋中,假使你知影 (台視八點檔《美麗人生》片尾曲),61,61,2,,,,
73,down,Katy Perry,Firework,19,1,22,,,,
74,-,Paul Davis,I Go Crazy,-,3,15,,,,
75,-,Simply Red,If You Don't Know Me By Now,-,3,13,,,,
76,up,Peabo Bryson,If Ever You're In My Arms Again,94,4,14,,,,
77,-,Westlife,Mandy,-,12,14,,,,
78,-,Calloway,I Wanna Be Rich,-,3,17,,,,
79,-,Paula Abdul,Rush Rush,-,6,13,,,,
80,-,C.T.O,LOVE YOU,-,15,12,,,,
81,up,James Blunt,You're Beautiful,97,9,14,,,,
82,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,18,,,,
83,-,Air Supply,Two Less Lonely People in the World,-,16,14,,,,
84,-,Gerard Joling,Ticket To the Tropics,-,19,12,,,,
85,-,晨悠CHENYO,蠻好聽的其實 (feat. 陳零九),-,1,1,,,,
86,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,9,8,,,,
87,-,Astrud Gilberto,Desafinado,-,38,2,,,,
88,-,楊乃文,A Dream of Bonnie and Clyde (feat. JADE),-,24,1,,,,
89,-,Blue,Guilty,-,3,13,,,,
90,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,18,,,,
91,down,Elton John,Candle In the Wind (Remastered),53,20,6,,,,
92,-,Michael Jackson,Rock With You (Single Version),-,7,14,,,,
93,-,George Michael,A Different Corner,-,14,22,,,,
94,-,Michael Jackson,Beat It (Single Version),-,2,13,,,,
95,-,Swing Out Sister,La La (Means I Love You),-,3,18,,,,
96,-,Pet Shop Boys,Always On My Mind,-,16,9,,,,
97,-,Michael Learns to Rock,Take Me to Your Heart,-,2,10,,,,
98,-,Avril Lavigne,Complicated,-,8,15,,,,
99,-,Robbie Williams,Feel (Radio Edit),-,12,11,,,,
100,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,12,,,,
