Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Westlife,Seasons In the Sun,-,1,3,,,,
2,-,The Beach Boys,Kokomo,-,2,2,,,,
3,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,3,,,,
4,-,Shakira,Underneath Your Clothes,-,4,2,,,,
5,-,Robbie Williams,Strong,-,5,2,,,,
6,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,3,88,2020-03-22,66,2020-03-29
7,-,Carpenters,I Need to Be In Love,-,7,2,,,,
8,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,3,3,,,,
9,-,You+Me,Capsized,-,9,1,,,,
10,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,10,1,,,,
11,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,3,1,,,,
12,-,Nana Mouskouri,Only Love,-,12,4,,,,
13,-,Culture Club,Love Is Love,-,8,2,,,,
14,-,Bruno Mars,Marry You,-,4,1,,,,
15,-,Fran,摔碎 (《華燈初上》插曲) [feat. 鳳小岳],-,15,1,,,,
16,-,Jason Mraz,Wordplay,-,5,2,,,,
17,-,Bon Jovi,Always,-,1,4,,,,
18,-,Jennifer Lopez,If You Had My Love (Dark Child Remix Radio Edit),-,18,1,,,,
19,up,George Michael,A Different Corner,73,14,4,,,,
20,down,Vittorio Lue,My Whistle 1,18,1,40,,,,
21,-,Pretenders,I'll Stand By You,-,2,3,,,,
22,-,"Nat ""King"" Cole",Smile,-,4,2,,,,
23,-,Jem,They,-,5,2,,,,
24,-,Michael Jackson,Black or White,-,18,3,,,,
25,-,Atlantic Starr,Always,-,13,2,,,,
26,-,Ronan Keating,When You Say Nothing At All,-,3,3,,,,
27,-,Brian McKnight & Mariah Carey,Whenever You Call,-,22,1,,,,
28,-,Jessica Simpson,Take My Breath Away,-,1,1,,,,
29,-,Bon Jovi,Thank You For Loving Me,-,2,3,,,,
30,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,3,,,,
31,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,1,,,,
32,-,Go West,The King of Wishful Thinking,-,3,4,,,,
33,-,Modern Talking,Brother Louie,-,33,1,,,,
34,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,2,,,,
35,-,Calloway,I Wanna Be Rich,-,3,2,,,,
36,-,Halsey,"I am not a woman, I'm a god",-,36,1,,,,
37,-,P!nk,Raise Your Glass,-,13,1,,,,
38,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,2,,,,
39,-,Lene Marlin,Disguise,-,21,2,,,,
40,-,Blue,Guilty,-,3,2,,,,
41,-,Michael Jackson,I Just Can't Stop Loving You,-,4,2,,,,
42,-,Avril Lavigne,My Happy Ending,-,8,3,,,,
43,-,Olivia Newton-John,I Honestly Love You,-,21,3,,,,
44,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,6,3,,,,
45,-,keshi,ANGOSTURA,-,45,1,,,,
46,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,3,,,,
47,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,2,,,,
48,-,Elvis Presley,You've Lost That Loving Feeling,-,5,3,,,,
49,-,Yazoo,Only You,-,10,2,,,,
50,down,Dan Fogelberg,Longer,47,9,3,,,,
51,-,Madonna,Material Girl,-,26,3,,,,
52,-,Bonnie Tyler,Total Eclipse of the Heart,-,1,1,,,,
53,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,3,,,,
54,-,Olivia Newton-John,Suddenly (Live),-,33,1,,,,
55,-,Robbie Williams,Angels (2004 - Remaster),-,4,2,,,,
56,down,Owl City & Carly Rae Jepsen,Good Time,42,9,2,,,,
57,-,Harry Styles,Adore You,-,3,88,24,2019-12-08,6,2020-04-19
58,-,Modern Talking,Cheri Cheri Lady,-,3,3,,,,
59,down,Dan Fogelberg,Leader of the Band,8,4,3,,,,
60,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,3,2,,,,
61,down,G.NA,Things I'd Like to Do with My Lover (with Rain),52,9,3,,,,
62,-,Cyndi Lauper,What's Going On,-,3,1,,,,
63,down,Chaka Khan,Through the Fire,62,10,3,,,,
64,-,Johnny Hates Jazz,Shattered Dreams,-,18,1,,,,
65,down,The Bangles,Eternal Flame (Single Version),36,1,3,,,,
66,-,Carpenters,Please Mr. Postman,-,6,2,,,,
67,up,OlexandrMusic,Upbeat Corporate Motivational Inspiring Uplifting,89,67,2,,,,
68,-,周蕙,天天想你,-,68,1,,,,
69,-,宇宙人,我還繞著你在旋轉,-,40,1,,,,
70,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,7,1,,,,
71,-,Savage Garden,Truly Madly Deeply,-,9,2,,,,
72,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,5,,,,
73,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,9,2,,,,
74,-,Air Supply,Now and Forever (Remastered 1999),-,6,1,,,,
75,-,Backstreet Boys,As Long as You Love Me,-,1,3,,,,
76,down,Destiny's Child,Brown Eyes,46,1,3,,,,
77,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,2,,,,
78,-,戴愛玲,不想聽見的歌,-,4,1,,,,
79,-,John Denver,Leaving on a Jet Plane,-,16,1,,,,
80,-,Five for Fighting,100 Years,-,20,1,,,,
81,-,Sting,Fields of Gold,-,4,3,,,,
82,down,Sorana & David Guetta,redruM,53,12,3,,,,
83,-,韋禮安,"如果可以 (韓文版) [電影""月老""主題曲]",-,83,1,,,,
84,-,Spice Girls,Wannabe (Radio Edit),-,3,2,,,,
85,-,ABBA,Thank You for the Music,-,10,6,,,,
86,-,王若琳,Just the Two of Us,-,2,1,,,,
87,-,Robbie Williams,Feel (Radio Edit),-,12,3,,,,
88,-,98°,My Everything,-,7,2,,,,
89,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,5,3,,,,
90,-,Jason Mraz,I'm Yours,-,1,5,,,,
91,-,Carpenters,Sing,-,1,3,,,,
92,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,3,2,,,,
93,-,Emil Wakin Chau,笑英雄,-,8,31,,,,
94,-,傻子與白痴,第一支舞,-,57,2,,,,
95,-,Vanessa Carlton,A Thousand Miles,-,9,2,,,,
96,down,崔迪,任爾輕狂,88,10,31,,,,
97,-,Vchuan Tan,Stars,-,97,1,,,,
98,-,Tony Orlando & Dawn,Knock Three Times,-,2,2,,,,
99,down,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),84,8,24,,,,
100,-,Shampoo,Trouble,-,36,4,,,,
