Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,17,,,,
2,-,Boyzone,Your Song,-,2,7,,,,
3,-,Cyndi Lauper,What's Going On,-,3,5,,,,
4,-,John Farnham & Olivia Newton-John,Physical (Live),-,4,2,,,,
5,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,57,99,2020-01-12,49,2020-06-21
6,-,Sting,Fragile,-,6,11,,,,
7,-,Carly Rae Jepsen,Surrender My Heart,-,7,2,,,,
8,-,Hayley Westenra,Blooming Flower,-,5,7,,,,
9,-,Michael Bublé,Haven't Met You Yet,-,9,7,,,,
10,-,Elton John & Britney Spears,Hold Me Closer,-,5,3,,,,
11,-,Michael Bublé,Home,-,11,1,,,,
12,-,Rod Stewart,For the First Time,-,1,10,,,,
13,-,Janet Jackson,Runaway,-,13,5,,,,
14,up,法蘭,異類 (feat.TRASH),22,14,2,,,,
15,-,Boyzone,Picture of You,-,15,8,,,,
16,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,2,7,,,,
17,-,Bruno Mars,Just the Way You Are,-,3,8,,,,
18,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,8,,,,
19,-,Christopher Cross,Think of Laura,-,15,6,,,,
20,-,Gareth Gates,Say It Isn't So,-,8,6,,,,
21,-,XIUMIN,Love Letter,-,21,1,,,,
22,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,10,,,,
23,up,The Tony Rich Project,Nobody Knows (Radio Edit),98,7,8,,,,
24,-,Bon Jovi,Thank You For Loving Me,-,2,11,,,,
25,-,Connie Talbot,Vincent,-,3,4,,,,
26,up,Daryl Hall & John Oates,Maneater,69,24,4,,,,
27,-,Kylie Minogue,Spinning Around (Live At the SSE Hydro),-,3,6,,,,
28,up,Bee Gees,How Deep Is Your Love,67,26,9,,,,
29,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,15,,,,
30,-,Céline Dion,All By Myself (Edited Single Version),-,4,12,,,,
31,-,Dan Fogelberg,Leader of the Band,-,4,11,,,,
32,-,Carpenters,Superstar,-,1,16,,,,
33,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,1,6,,,,
34,-,Vanessa Williams,Save The Best For Last,-,4,9,,,,
35,-,Michael Jackson,Human Nature (Single Version),-,3,8,,,,
36,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,6,,,,
37,-,Paul Young,Everytime You Go Away,-,1,7,,,,
38,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,8,,,,
39,up,Charlene,I've Never Been to Me,63,14,8,,,,
40,-,All Saints,Lady Marmalade ('98 Remix),-,8,5,,,,
41,-,Tina Arena,I Only Want To Be With You,-,6,9,,,,
42,-,Laurent Voulzy,Smooth Operator,-,42,1,,,,
43,-,Carry'n'ron,I.O.U.,-,11,12,,,,
44,-,Kesha,TiK ToK,-,8,6,,,,
45,-,Mariah Carey,"Do You Know Where You're Going To (Theme from ""Mahogany"") [Mahogany for Clubbers Dub]",-,3,8,,,,
46,-,Boyzone,You Needed Me,-,6,8,,,,
47,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,6,,,,
48,-,Glenn Frey,The One You Love (Live Version),-,48,1,,,,
49,-,*NSYNC,Bye Bye Bye,-,5,10,,,,
50,-,Mariah Carey,Love Takes Time,-,16,8,,,,
51,-,98°,Because of You (Acoustic),-,4,11,,,,
52,-,聖女天團,Stop! Stop! Stop! (English version of S),-,5,9,,,,
53,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,5,,,,
54,-,ABBA,Thank You for the Music,-,10,11,,,,
55,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,8,7,,,,
56,-,Jackson 5,I Want You Back,-,11,5,,,,
57,-,Carpenters,I Need to Be In Love,-,7,9,,,,
58,-,Michael Jackson,Heal the World,-,11,5,,,,
59,-,Avril Lavigne,Complicated,-,8,13,,,,
60,-,Michael Jackson,Smooth Criminal,-,2,2,,,,
61,-,Kelly Clarkson,A Moment Like This,-,2,9,,,,
62,-,Calloway,I Wanna Be Rich,-,3,8,,,,
63,-,Vittorio Lue,My Whistle 1,-,1,68,,,,
64,-,Culture Club,Love Is Love,-,8,8,,,,
65,-,Extreme,More Than Words,-,2,8,,,,
66,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,7,,,,
67,-,Air Supply,Two Less Lonely People in the World,-,16,6,,,,
68,-,Starship,We Built This City (Special Club Mix),-,2,10,,,,
69,down,Wham!,Wake Me Up Before You Go-Go (Remastered),4,4,9,,,,
70,-,Sheryl Crow,All I Wanna Do,-,5,11,,,,
71,-,Michael Jackson,Ben (2003 Live Edit),-,2,7,,,,
72,-,One Direction,Perfect,-,27,6,,,,
73,up,賈洪,星星月亮太陽,93,13,16,,,,
74,-,Juice Newton,Angel Of The Morning (Re-Record),-,3,6,,,,
75,-,Westlife,Home,-,7,4,,,,
76,down,Blue,If You Come Back,9,3,6,,,,
77,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,8,,,,
78,-,Backstreet Boys,As Long as You Love Me,-,1,8,,,,
79,-,Lighthouse Family,Ain't No Sunshine,-,3,7,,,,
80,-,Amy Winehouse,To Know Him Is To Love Him (Live),-,6,3,,,,
81,-,Air Supply,Lost In Love,-,6,13,,,,
82,-,Destiny's Child,Brown Eyes,-,60,1,,,,
83,-,Carpenters,Sing (1994 Remix),-,22,2,,,,
84,-,Don Henley,The Heart of the Matter,-,25,2,,,,
85,-,C.T.O,LOVE YOU,-,15,6,,,,
86,-,George Michael,A Different Corner,-,14,13,,,,
87,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,5,,,,
88,down,Britney Spears,"I'm Not a Girl, Not Yet a Woman",81,2,7,,,,
89,-,Westlife,You Raise Me Up,-,1,7,,,,
90,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell Williams),-,10,4,,,,
91,-,Blue,U Make Me Wanna (Radio Edit),-,1,7,,,,
92,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,3,,,,
93,down,Ozone,O.A.O.,28,1,3,,,,
94,-,Michael Jackson,Will You Be There (Single Version),-,37,4,,,,
95,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,1,3,,,,
96,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,3,6,,,,
97,-,Blue,All Rise,-,3,6,,,,
98,-,Boyzone,Baby Can I Hold You (Edit),-,4,8,,,,
99,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,10,,,,
100,-,紅螞蟻合唱團,愛情釀的酒,-,80,2,,,,
